#timestamp,LO_Frequency,Temp,Hum 
1440432015.4,286078801.2,28.5,45.1 
1440432035.5,286078798.4,28.5,45.6 
1440432055.6,286078803.1,28.5,45.6 
1440432075.8,286078795.3,28.5,45.6 
1440432095.9,286078802.6,28.5,45.6 
1440432116.0,286078798.4,28.5,45.6 
1440432135.2,286078799.1,28.5,46.1 
1440432155.4,286078802.5,28.5,45.6 
1440432175.5,286078801.4,28.5,45.6 
1440432195.6,286078797.0,28.5,46.1 
1440432215.7,286078800.4,28.5,46.1 
1440432235.9,286078801.4,28.5,46.6 
1440432256.0,286078797.0,28.5,46.6 
1440432275.2,286078800.5,28.5,46.1 
1440432295.3,286078798.9,28.5,46.6 
1440432315.5,286078798.6,28.5,46.6 
1440432335.6,286078800.8,28.5,46.1 
1440432355.7,286078799.3,28.5,46.1 
1440432375.8,286078796.9,28.5,46.1 
1440432396.0,286078800.0,28.5,46.1 
1440432416.1,286078800.6,28.5,46.1 
1440432435.3,286078800.8,28.5,46.1 
1440432455.4,286078801.2,28.5,46.1 
1440432475.6,286078798.1,28.5,46.1 
1440432495.7,286078799.2,28.5,46.1 
1440432515.8,286078800.5,28.5,46.1 
1440432535.9,286078801.5,28.5,46.1 
1440432556.1,286078797.9,28.5,46.1 
1440432575.3,286078799.0,28.5,46.1 
1440432595.4,286078801.2,28.5,46.1 
1440432615.5,286078798.6,28.5,46.1 
1440432635.7,286078800.8,28.5,46.1 
1440432655.8,286078800.9,28.5,46.1 
1440432675.9,286078798.6,28.5,46.1 
1440432696.0,286078801.5,28.5,46.1 
1440432715.3,286078797.8,28.5,46.1 
1440432735.4,286078800.8,28.5,46.1 
1440432755.5,286078798.6,28.5,46.1 
1440432775.6,286078801.3,28.5,46.1 
1440432795.8,286078801.1,28.5,46.1 
1440432815.9,286078799.8,28.5,45.6 
1440432836.0,286078799.0,28.5,46.1 
1440432855.3,286078801.3,28.5,45.6 
1440432875.4,286078798.2,28.5,45.6 
1440432895.5,286078798.7,28.5,45.6 
1440432915.6,286078800.0,28.5,45.6 
1440432935.8,286078801.0,28.5,45.6 
1440432955.9,286078798.3,28.5,45.6 
1440432976.0,286078801.3,28.5,45.6 
1440432995.2,286078798.8,28.5,45.6 
1440433015.4,286078802.5,28.5,45.6 
1440433035.5,286078799.8,28.5,45.6 
1440433055.6,286078799.8,28.5,45.6 
1440433075.8,286078799.6,28.5,45.6 
1440433095.9,286078799.0,28.5,45.6 
1440433116.0,286078799.6,28.5,45.6 
1440433135.2,286078801.1,28.5,45.6 
1440433155.3,286078799.2,28.5,45.6 
1440433175.5,286078801.3,28.5,45.6 
1440433195.6,286078801.5,28.5,45.6 
1440433215.7,286078798.1,28.5,45.6 
1440433235.8,286078798.4,28.5,45.6 
1440433256.0,286078800.3,28.5,45.6 
1440433276.1,286078798.5,28.5,45.1 
1440433295.3,286078802.3,28.5,45.1 
1440433315.4,286078800.7,28.5,45.1 
1440433335.6,286078798.7,28.5,45.1 
1440433355.7,286078800.6,28.5,45.6 
1440433375.8,286078801.1,28.5,45.1 
1440433395.9,286078800.7,28.5,45.1 
1440433416.1,286078796.9,28.5,45.1 
1440433435.3,286078800.8,28.5,45.1 
1440433455.4,286078800.5,28.5,45.1 
1440433475.5,286078800.7,28.5,45.1 
1440433495.7,286078801.1,28.5,45.1 
1440433515.8,286078797.2,28.5,45.1 
1440433535.9,286078800.8,28.5,45.1 
1440433556.0,286078800.7,28.5,45.1 
1440433575.3,286078799.4,28.5,45.1 
1440433595.4,286078800.8,28.5,45.1 
1440433615.5,286078801.3,28.5,45.1 
1440433635.6,286078796.8,28.5,45.1 
1440433655.8,286078800.0,28.5,45.1 
1440433675.9,286078800.7,28.5,45.1 
1440433696.0,286078800.9,28.5,45.1 
1440433715.3,286078800.8,28.5,45.1 
1440433735.4,286078798.9,28.5,45.1 
1440433755.5,286078801.5,28.5,45.6 
1440433775.6,286078797.2,28.5,45.1 
1440433795.8,286078799.2,28.5,45.1 
1440433815.9,286078801.8,28.5,45.1 
1440433836.0,286078801.7,28.5,45.1 
1440433855.2,286078801.4,28.5,45.6 
1440433875.4,286078798.9,28.5,45.6 
1440433895.5,286078800.1,28.5,45.6 
1440433915.6,286078802.2,28.5,45.6 
1440433935.7,286078797.1,28.5,45.6 
1440433955.9,286078800.5,28.5,45.6 
1440433976.0,286078800.8,28.5,45.6 
1440433995.2,286078798.8,28.5,45.6 
1440434015.4,286078800.8,28.5,45.6 
1440434035.5,286078798.8,28.5,45.6 
1440434055.6,286078800.8,28.5,45.6 
1440434075.8,286078800.3,28.5,45.6 
1440434095.9,286078802.7,28.5,45.6 
1440434116.0,286078798.6,28.5,45.6 
1440434135.2,286078800.0,28.5,45.6 
1440434155.4,286078798.7,28.5,45.1 
1440434175.5,286078801.3,28.5,45.1 
1440434195.6,286078799.1,28.5,45.1 
1440434215.7,286078800.1,28.5,45.1 
1440434235.9,286078802.6,28.5,45.1 
1440434256.0,286078797.5,28.5,45.6 
1440434276.1,286078798.5,28.5,45.6 
1440434295.3,286078800.6,28.5,45.6 
1440434315.5,286078800.8,28.5,45.6 
1440434335.6,286078799.6,28.5,45.6 
1440434355.7,286078797.3,28.5,45.6 
1440434375.8,286078800.8,28.5,45.6 
1440434396.0,286078800.6,28.5,45.6 
1440434416.1,286078798.9,28.5,45.1 
1440434435.3,286078798.5,28.5,45.6 
1440434455.5,286078800.0,28.5,45.6 
1440434475.6,286078802.8,28.5,45.6 
1440434495.7,286078799.4,28.5,45.6 
1440434515.8,286078799.6,28.5,45.6 
1440434536.0,286078799.7,28.5,45.6 
1440434556.1,286078799.1,28.5,45.6 
1440434575.3,286078800.9,28.5,45.1 
1440434595.4,286078801.5,28.5,45.1 
1440434615.6,286078797.5,28.5,45.1 
1440434635.7,286078803.1,28.5,45.1 
1440434655.8,286078797.5,28.5,45.1 
1440434675.9,286078799.8,28.5,45.1 
1440434696.1,286078798.9,28.5,45.1 
1440434715.3,286078802.4,28.5,45.1 
1440434735.4,286078801.5,28.5,45.1 
1440434755.6,286078797.1,28.5,45.1 
1440434775.7,286078800.4,28.5,45.1 
1440434795.8,286078798.8,28.5,45.1 
1440434815.9,286078800.1,28.5,45.1 
1440434836.1,286078803.0,28.5,45.1 
1440434855.3,286078800.6,28.5,45.1 
1440434875.4,286078798.6,28.5,45.1 
1440434895.5,286078800.5,28.5,45.1 
1440434915.6,286078798.8,28.5,45.1 
1440434935.8,286078800.5,28.5,45.1 
1440434955.9,286078800.2,28.5,45.1 
1440434976.0,286078798.5,28.5,45.1 
1440434995.2,286078800.3,28.5,45.1 
1440435015.4,286078798.7,28.5,45.1 
1440435035.5,286078801.5,28.5,45.1 
1440435055.6,286078798.7,28.5,45.1 
1440435075.7,286078802.6,28.5,44.6 
1440435095.9,286078799.2,28.5,45.1 
1440435116.0,286078800.6,28.5,45.1 
1440435135.2,286078798.9,28.5,44.6 
1440435155.3,286078800.8,28.5,45.1 
1440435175.5,286078800.5,28.5,45.1 
1440435195.6,286078800.8,28.5,45.1 
1440435215.7,286078799.6,28.5,45.1 
1440435235.8,286078798.7,28.5,45.1 
1440435256.0,286078800.9,28.5,45.1 
1440435276.1,286078800.2,28.5,45.1 
1440435295.3,286078799.1,28.5,45.1 
1440435315.4,286078801.4,28.5,45.1 
1440435335.6,286078799.4,28.5,45.1 
1440435355.7,286078799.5,28.5,45.1 
1440435375.8,286078799.7,28.5,45.1 
1440435395.9,286078798.8,28.5,45.1 
1440435416.1,286078800.1,28.5,45.1 
1440435435.3,286078801.0,28.5,45.1 
1440435455.4,286078798.7,28.5,45.1 
1440435475.5,286078801.1,28.5,45.1 
1440435495.7,286078799.0,28.5,45.1 
1440435515.8,286078800.8,28.5,45.1 
1440435535.9,286078801.0,28.5,44.6 
1440435556.0,286078799.3,28.5,44.6 
1440435575.3,286078800.8,28.5,44.6 
1440435595.4,286078797.0,28.5,44.6 
