#timestamp,LO_Frequency,Temp,Hum 
1440439215.7,286078799.3,28.5,44.6 
1440439235.8,286078796.9,28.5,44.6 
1440439256.0,286078802.8,28.5,44.1 
1440439276.1,286078798.1,28.5,44.6 
1440439295.3,286078800.8,28.5,44.6 
1440439315.5,286078800.2,28.5,44.6 
1440439335.6,286078801.4,28.5,44.6 
1440439355.7,286078797.3,28.5,44.6 
1440439375.9,286078799.2,28.5,44.6 
1440439396.0,286078801.2,28.5,44.6 
1440439415.2,286078801.5,28.5,44.6 
1440439435.3,286078797.8,28.5,44.1 
1440439455.5,286078798.7,28.5,44.1 
1440439475.6,286078801.9,28.5,44.1 
1440439495.7,286078803.0,28.5,44.1 
1440439515.8,286078799.9,28.5,44.1 
1440439536.0,286078801.0,28.5,44.1 
1440439556.1,286078795.9,28.5,44.1 
1440439575.3,286078804.6,28.5,44.1 
1440439595.4,286078799.8,28.5,44.1 
1440439615.6,286078796.8,28.5,44.1 
1440439635.7,286078801.1,28.5,44.6 
1440439655.8,286078797.1,28.5,44.6 
1440439675.9,286078802.5,28.5,44.6 
1440439696.1,286078800.2,28.5,44.1 
1440439715.3,286078800.0,28.5,44.6 
1440439735.4,286078801.4,28.5,44.6 
1440439755.5,286078801.1,28.5,44.1 
1440439775.7,286078799.3,28.5,44.6 
1440439795.8,286078799.3,28.5,44.6 
1440439815.9,286078801.0,28.5,44.6 
1440439836.0,286078799.4,28.5,44.6 
1440439855.3,286078799.4,28.5,44.6 
1440439875.4,286078804.6,28.5,44.1 
1440439895.5,286078803.0,28.5,43.1 
1440439915.6,286078795.2,28.5,43.6 
1440439935.8,286078798.8,28.5,43.6 
1440439955.9,286078802.3,28.5,43.6 
1440439976.0,286078798.4,28.5,43.6 
1440439995.2,286078801.7,28.5,44.1 
1440440015.4,286078801.5,28.5,44.1 
1440440035.5,286078801.1,28.5,44.1 
1440440055.6,286078795.7,28.5,44.1 
1440440075.7,286078804.6,28.5,44.1 
1440440095.9,286078801.5,28.5,44.1 
1440440116.0,286078799.4,28.5,44.1 
1440440136.1,286078800.7,28.5,44.1 
1440440155.3,286078800.5,28.5,44.1 
1440440175.5,286078801.2,28.5,44.1 
1440440195.6,286078796.9,28.5,44.1 
1440440215.7,286078800.8,28.5,44.6 
1440440235.8,286078796.9,28.5,44.6 
1440440256.0,286078800.5,28.5,45.1 
1440440276.1,286078799.0,28.5,45.1 
1440440295.3,286078804.5,28.5,45.1 
1440440315.4,286078798.5,28.5,45.1 
1440440335.6,286078803.0,28.5,45.1 
1440440355.7,286078797.9,28.5,45.1 
1440440375.8,286078801.0,28.5,45.6 
1440440395.9,286078801.0,28.5,45.1 
1440440416.1,286078797.0,28.5,45.1 
1440440435.3,286078803.1,28.5,45.1 
1440440455.4,286078794.1,28.5,45.6 
1440440475.6,286078801.1,28.5,45.6 
1440440495.7,286078801.5,28.5,45.6 
1440440515.8,286078796.9,28.5,45.6 
1440440535.9,286078802.1,28.5,45.1 
1440440556.1,286078799.1,28.5,45.6 
1440440575.3,286078799.7,28.5,45.6 
1440440595.4,286078801.0,28.5,45.6 
1440440615.5,286078798.6,28.5,45.1 
1440440635.7,286078798.6,28.5,45.1 
1440440655.8,286078804.7,28.5,45.1 
1440440675.9,286078797.3,28.5,45.1 
1440440696.0,286078801.0,28.5,45.1 
1440440715.3,286078799.2,28.5,45.1 
1440440735.4,286078799.4,28.5,45.1 
1440440755.5,286078798.7,28.5,45.1 
1440440775.6,286078800.6,28.5,45.6 
1440440795.8,286078801.4,28.5,46.1 
1440440815.9,286078799.9,28.5,45.6 
1440440836.0,286078797.0,28.5,45.6 
1440440855.2,286078800.8,28.5,45.1 
1440440875.4,286078802.8,28.5,45.1 
1440440895.5,286078801.1,28.5,45.1 
1440440915.6,286078799.8,28.5,45.1 
1440440935.8,286078799.7,28.5,44.6 
1440440955.9,286078801.3,28.5,44.6 
1440440976.0,286078798.8,28.5,44.6 
1440440995.2,286078801.9,28.5,44.6 
1440441015.4,286078800.9,28.5,44.6 
1440441035.5,286078797.1,28.5,44.6 
1440441055.6,286078800.0,28.5,44.6 
1440441075.7,286078802.9,28.5,44.6 
1440441095.9,286078801.2,28.5,44.6 
1440441116.0,286078798.7,28.5,44.6 
1440441135.2,286078798.8,28.5,44.6 
1440441155.4,286078802.1,28.5,44.6 
1440441175.5,286078799.3,28.5,45.1 
1440441195.6,286078800.5,28.5,45.1 
1440441215.7,286078799.3,28.5,45.1 
1440441235.9,286078799.3,28.5,45.1 
1440441256.0,286078798.7,28.5,45.1 
1440441276.1,286078800.6,28.5,45.1 
1440441295.3,286078802.0,28.5,45.6 
1440441315.5,286078799.7,28.5,45.6 
1440441335.6,286078797.8,28.5,45.6 
1440441355.7,286078798.9,28.5,45.1 
1440441375.8,286078803.5,28.5,45.1 
1440441396.0,286078797.1,28.5,45.1 
1440441416.1,286078800.3,28.5,45.1 
1440441435.3,286078796.8,28.5,45.1 
1440441455.4,286078802.2,28.5,45.1 
1440441475.6,286078803.1,28.5,45.6 
1440441495.7,286078798.0,28.5,45.6 
1440441515.8,286078799.3,28.5,45.6 
1440441535.9,286078802.6,28.5,45.1 
1440441556.1,286078802.9,28.5,45.1 
1440441575.3,286078799.1,28.5,45.6 
1440441595.4,286078801.4,28.5,45.1 
1440441615.5,286078797.8,28.5,45.1 
1440441635.7,286078800.6,28.5,45.1 
1440441655.8,286078798.9,28.5,45.1 
1440441675.9,286078802.6,28.5,45.1 
1440441696.0,286078799.4,28.5,45.1 
1440441715.3,286078800.6,28.5,44.6 
1440441735.4,286078799.0,28.5,45.1 
1440441755.5,286078800.1,28.5,45.1 
1440441775.6,286078798.8,28.5,45.1 
1440441795.8,286078801.7,28.5,45.1 
1440441815.9,286078801.0,28.5,45.1 
1440441836.0,286078797.8,28.5,45.1 
1440441855.2,286078801.1,28.5,44.6 
1440441875.3,286078797.0,28.5,44.6 
1440441895.5,286078800.3,28.5,45.1 
1440441915.6,286078800.5,28.5,44.6 
1440441935.7,286078801.2,28.5,44.6 
1440441955.9,286078799.4,28.5,45.1 
1440441976.0,286078799.4,28.5,45.1 
1440441995.2,286078803.0,28.5,45.1 
1440442015.3,286078799.0,28.5,43.1 
1440442035.5,286078804.3,28.5,43.1 
1440442055.6,286078799.6,28.5,43.1 
1440442075.7,286078798.2,28.5,43.6 
1440442095.8,286078797.1,28.5,44.6 
1440442116.0,286078800.9,28.5,45.1 
1440442136.1,286078794.1,28.5,45.1 
1440442155.3,286078803.7,28.5,45.1 
1440442175.4,286078795.4,28.5,45.6 
1440442195.6,286078801.8,28.5,45.6 
1440442215.7,286078801.5,28.5,45.1 
1440442235.8,286078796.9,28.5,45.6 
1440442255.9,286078800.4,28.5,45.1 
1440442276.1,286078800.0,28.5,45.1 
1440442295.3,286078802.1,28.5,44.6 
1440442315.4,286078798.5,28.5,45.1 
1440442335.5,286078798.7,28.5,45.1 
1440442355.7,286078804.6,28.5,45.1 
1440442375.8,286078797.1,28.5,45.1 
1440442395.9,286078800.1,28.5,45.6 
1440442416.0,286078797.4,28.5,45.6 
1440442435.3,286078801.7,28.5,45.1 
1440442455.4,286078803.0,28.5,45.6 
1440442475.5,286078797.9,28.5,45.6 
1440442495.6,286078800.8,28.5,45.6 
1440442515.8,286078797.7,28.5,45.1 
1440442535.9,286078799.8,28.5,45.6 
1440442556.0,286078797.3,28.5,45.1 
1440442575.3,286078801.9,28.5,45.1 
1440442595.4,286078801.3,28.5,45.1 
1440442615.5,286078797.0,28.5,45.1 
1440442635.6,286078800.2,28.5,45.1 
1440442655.8,286078801.1,28.5,45.1 
1440442675.9,286078797.3,28.5,45.6 
1440442696.0,286078800.1,28.5,45.1 
1440442715.2,286078802.7,28.5,45.1 
1440442735.4,286078799.1,28.5,45.1 
1440442755.5,286078798.5,28.5,45.1 
1440442775.6,286078800.7,28.5,45.1 
1440442795.8,286078799.6,28.5,45.1 
