# file name; noise; peak f.; mag.; duration
20000103115837161_OBSJAROMER-R2_met.fits;0.358604;10630.4;0.787723;0.170667
20000103115852521_OBSJAROMER-R2_met.fits;0.212883;10612.8;0.437658;0.170667
20000103115912660_OBSJAROMER-R2_met.fits;0.205704;10645;0.449643;0.170667
20000103115927167_OBSJAROMER-R2_met.fits;0.214213;10601.1;0.614634;0.341333
20000103115947135_OBSJAROMER-R2_met.fits;0.439884;10634.8;0.892374;0.341333
20000103120037140_OBSJAROMER-R2_met.fits;0.220036;10596.7;0.526428;0.170667
20000103120127145_OBSJAROMER-R2_met.fits;0.336753;10647.9;0.973534;0.341333
20000103120137215_OBSJAROMER-R2_met.fits;0.506522;10582;1.34667;0.170667
20000103120207252_OBSJAROMER-R2_met.fits;0.427373;10595.2;0.928491;0.170667
20000103120252479_OBSJAROMER-R2_met.fits;0.118697;10564.5;0.395732;0.170667
20000103120413033_OBSJAROMER-R2_met.fits;0.162571;10598.1;0.33234;0.170667
20000103120507135_OBSJAROMER-R2_met.fits;0.177045;10601.1;0.624744;0.341333
20000103120527273_OBSJAROMER-R2_met.fits;0.368785;10609.9;0.956221;0.170667
20000103120542633_OBSJAROMER-R2_met.fits;0.10392;10571.8;0.239278;0.170667
20000103120557140_OBSJAROMER-R2_met.fits;0.450219;10570.3;0.983053;0.341333
20000103120747220_OBSJAROMER-R2_met.fits;0.443451;10636.2;1.0794;0.170667
20000103120807188_OBSJAROMER-R2_met.fits;0.481629;10590.8;1.12355;0.170667
20000103121017065_OBSJAROMER-R2_met.fits;0.174662;10601.1;0.390828;0.170667
20000103121057343_OBSJAROMER-R2_met.fits;0.327565;10630.4;0.669671;0.170667
20000103121159807_OBSJAROMER-R2_met.fits;0.158077;10592.3;0.404501;0.341333
20000103121217215_OBSJAROMER-R2_met.fits;0.271998;10636.2;0.858066;0.170667
20000103121227284_OBSJAROMER-R2_met.fits;0.45698;10601.1;1.00317;0.170667
20000103121257151_OBSJAROMER-R2_met.fits;0.352031;10580.6;0.815059;0.341333
20000103121444159_OBSJAROMER-R2_met.fits;0.153036;10595.2;0.525636;0.170667
20000103121447231_OBSJAROMER-R2_met.fits;0.555787;10647.9;1.2687;0.170667
20000103121507199_OBSJAROMER-R2_met.fits;0.304241;10573.2;0.739163;0.170667
20000103121547135_OBSJAROMER-R2_met.fits;0.355646;10573.2;0.813427;0.341333
20000103121747284_OBSJAROMER-R2_met.fits;0.203273;10599.6;0.555914;0.170667
20000103121812884_OBSJAROMER-R2_met.fits;0.175021;10618.7;0.374819;0.170667
20000103121833023_OBSJAROMER-R2_met.fits;0.125583;10593.8;0.301309;0.170667
20000103121837119_OBSJAROMER-R2_met.fits;0.156585;10593.8;0.391689;0.341333
20000103122217279_OBSJAROMER-R2_met.fits;0.249559;10647.9;0.715614;0.170667
20000103122247145_OBSJAROMER-R2_met.fits;0.225274;10564.5;0.62724;0.341333
20000103122257215_OBSJAROMER-R2_met.fits;0.379018;10599.6;1.09132;0.170667
20000103122353193_OBSJAROMER-R2_met.fits;0.134832;10599.6;0.332634;0.170667
20000103122407359_OBSJAROMER-R2_met.fits;0.175549;10602.5;0.371952;0.170667
20000103122512724_OBSJAROMER-R2_met.fits;0.176198;10570.3;0.391515;0.170667
20000103122532863_OBSJAROMER-R2_met.fits;0.118826;10618.7;0.324146;0.170667
20000103122633108_OBSJAROMER-R2_met.fits;0.177381;10589.4;0.458956;0.170667
20000103122712703_OBSJAROMER-R2_met.fits;0.189368;10612.8;0.395387;0.170667
20000103122757076_OBSJAROMER-R2_met.fits;0.1782;10599.6;0.395555;0.341333
20000103122932479_OBSJAROMER-R2_met.fits;0.18341;10579.1;0.38908;0.170667
20000103123014292_OBSJAROMER-R2_met.fits;0.096563;10601.1;0.198245;0.170667
20000103123047231_OBSJAROMER-R2_met.fits;0.495606;10555.7;1.1641;0.170667
20000103123333289_OBSJAROMER-R2_met.fits;0.278571;10557.1;0.558005;0.170667
20000103123417151_OBSJAROMER-R2_met.fits;0.299351;10624.5;0.776937;0.170667
20000103123419881_OBSJAROMER-R2_met.fits;0.126004;10637.7;0.253697;0.170667
20000103123511593_OBSJAROMER-R2_met.fits;0.136052;10627.4;0.308881;0.170667
20000103123657236_OBSJAROMER-R2_met.fits;0.351905;10620.1;0.704667;0.170667
20000103123717204_OBSJAROMER-R2_met.fits;0.29138;10555.7;1.18302;0.341333
20000103123807209_OBSJAROMER-R2_met.fits;0.372376;10647.9;0.802033;0.170667
20000103123813012_OBSJAROMER-R2_met.fits;0.179715;10647.9;0.387745;0.170667
20000103123817279_OBSJAROMER-R2_met.fits;0.433997;10599.6;0.893505;0.170667
20000103123827177_OBSJAROMER-R2_met.fits;0.373566;10617.2;0.890191;0.341333
20000103123917183_OBSJAROMER-R2_met.fits;0.625636;10624.5;1.25751;0.170667
20000103123927252_OBSJAROMER-R2_met.fits;0.354784;10646.5;0.754761;0.170667
20000103124147199_OBSJAROMER-R2_met.fits;0.283055;10596.7;0.822557;0.170667
20000103124233108_OBSJAROMER-R2_met.fits;0.149572;10599.6;0.299266;0.170667
20000103124237204_OBSJAROMER-R2_met.fits;0.252381;10606.9;0.591816;0.170667
20000103124307241_OBSJAROMER-R2_met.fits;0.252079;10599.6;1.03324;0.170667
20000103124317140_OBSJAROMER-R2_met.fits;0.224903;10590.8;0.47714;0.341333
20000103124332500_OBSJAROMER-R2_met.fits;0.18885;10551.3;0.396258;0.170667
20000103124337279_OBSJAROMER-R2_met.fits;0.38602;10623;0.798793;0.170667
20000103124437183_OBSJAROMER-R2_met.fits;0.34362;10631.8;0.804415;0.170667
20000103124451177_OBSJAROMER-R2_met.fits;0.138856;10596.7;0.304654;0.170667
20000103124527188_OBSJAROMER-R2_met.fits;0.190533;10647.9;0.945277;0.341333
20000103124657129_OBSJAROMER-R2_met.fits;0.179941;10608.4;0.580133;0.341333
20000103124711124_OBSJAROMER-R2_met.fits;0.102727;10634.8;0.205539;0.170667
20000103124736724_OBSJAROMER-R2_met.fits;0.137705;10630.4;0.503143;0.170667
20000103124747135_OBSJAROMER-R2_met.fits;0.161633;10554.2;0.491571;0.341333
20000103124817172_OBSJAROMER-R2_met.fits;0.451762;10596.7;1.06836;0.341333
20000103124834409_OBSJAROMER-R2_met.fits;0.143447;10636.2;0.289533;0.170667
20000103124852500_OBSJAROMER-R2_met.fits;0.190699;10621.6;0.420169;0.170667
20000103124927145_OBSJAROMER-R2_met.fits;0.177214;10582;0.647375;0.341333
20000103125013055_OBSJAROMER-R2_met.fits;0.213473;10624.5;0.489319;0.170667
20000103125102548_OBSJAROMER-R2_met.fits;0.140954;10552.7;0.302126;0.170667
20000103125117225_OBSJAROMER-R2_met.fits;0.331153;10646.5;0.868925;0.170667
20000103125212863_OBSJAROMER-R2_met.fits;0.139634;10645;0.485482;0.170667
20000103125252287_OBSJAROMER-R2_met.fits;0.198508;10605.5;0.418089;0.170667
20000103125312596_OBSJAROMER-R2_met.fits;0.13567;10612.8;0.33407;0.170667
20000103125332735_OBSJAROMER-R2_met.fits;0.158292;10630.4;0.375704;0.170667
20000103125612820_OBSJAROMER-R2_met.fits;0.147645;10617.2;0.398189;0.170667
20000103125733033_OBSJAROMER-R2_met.fits;0.199982;10642.1;0.472464;0.170667
20000103125832596_OBSJAROMER-R2_met.fits;0.202933;10568.8;0.46933;0.170667
