#timestamp,LO_Frequency,Temp,Hum 
1440396015.9,286078801.2,27.1,44.6 
1440396036.0,286078798.5,27.1,44.6 
1440396055.2,286078802.2,27.1,44.6 
1440396075.4,286078798.9,27.1,44.6 
1440396095.5,286078800.4,27.1,44.6 
1440396115.6,286078798.5,27.1,44.6 
1440396135.7,286078802.9,27.1,44.6 
1440396155.9,286078797.4,27.1,44.6 
1440396176.0,286078798.6,27.1,44.6 
1440396195.2,286078801.3,27.1,44.6 
1440396215.3,286078798.6,27.1,44.6 
1440396235.5,286078799.6,27.1,44.6 
1440396255.6,286078801.1,27.1,44.6 
1440396275.7,286078799.0,27.1,44.6 
1440396295.8,286078799.5,27.1,44.6 
1440396316.0,286078803.1,27.1,44.6 
1440396336.1,286078798.3,27.1,44.6 
1440396355.3,286078799.9,27.1,44.6 
1440396375.4,286078798.8,27.1,44.6 
1440396395.6,286078798.4,27.1,44.6 
1440396415.7,286078801.0,27.1,44.6 
1440396435.8,286078798.4,27.1,44.6 
1440396455.9,286078801.0,27.1,44.6 
1440396476.1,286078798.7,27.1,44.6 
1440396495.3,286078800.4,27.1,44.6 
1440396515.4,286078799.0,27.1,44.6 
1440396535.5,286078803.1,27.1,44.6 
1440396555.7,286078797.2,27.1,44.6 
1440396575.8,286078801.5,27.1,44.6 
1440396595.9,286078799.5,27.1,44.1 
1440396616.0,286078799.1,27.1,44.1 
1440396635.3,286078802.7,27.1,44.1 
1440396655.4,286078799.5,27.1,44.1 
1440396675.5,286078795.6,27.1,44.6 
1440396695.6,286078802.4,27.1,44.6 
1440396715.8,286078799.1,27.1,44.6 
1440396735.9,286078798.6,27.1,44.6 
1440396756.0,286078798.5,27.1,44.1 
1440396775.2,286078800.5,27.1,44.1 
1440396795.4,286078802.7,27.1,44.6 
1440396815.5,286078799.5,27.1,44.6 
1440396835.6,286078801.4,27.1,44.6 
1440396855.7,286078797.7,27.1,44.6 
1440396875.9,286078799.1,27.1,44.6 
1440396896.0,286078801.0,27.1,44.6 
1440396916.1,286078799.5,27.1,44.6 
1440396935.3,286078799.5,27.1,44.6 
1440396955.5,286078798.5,27.1,44.6 
1440396975.6,286078800.7,27.1,44.6 
1440396995.7,286078801.0,27.1,44.6 
1440397015.8,286078801.1,27.1,44.6 
1440397036.0,286078798.9,27.1,44.6 
1440397056.1,286078798.4,27.1,44.6 
1440397075.3,286078800.4,27.1,44.6 
1440397095.4,286078800.8,27.1,44.6 
1440397115.5,286078800.1,27.1,44.6 
1440397135.7,286078801.3,27.1,44.6 
1440397155.8,286078799.6,27.1,44.6 
1440397175.9,286078799.8,27.1,44.6 
1440397196.0,286078801.1,27.1,44.6 
1440397215.3,286078797.1,27.1,44.6 
1440397235.4,286078800.8,27.1,44.1 
1440397255.5,286078798.7,27.1,44.1 
1440397275.6,286078798.5,27.1,44.1 
1440397295.8,286078800.4,27.1,44.1 
1440397315.9,286078801.1,27.1,44.6 
1440397336.0,286078799.1,27.1,44.6 
1440397355.2,286078796.9,27.1,44.6 
1440397375.4,286078802.4,27.1,44.6 
1440397395.5,286078800.7,27.1,44.6 
1440397415.6,286078798.9,27.1,44.6 
1440397435.7,286078803.0,27.1,44.6 
1440397455.9,286078797.1,27.1,44.6 
1440397476.0,286078800.3,27.1,44.6 
1440397495.2,286078802.5,27.1,44.6 
1440397515.3,286078799.6,27.1,44.6 
1440397535.5,286078799.6,27.1,44.6 
1440397555.6,286078795.2,27.1,44.6 
1440397575.7,286078803.5,27.1,44.6 
1440397595.8,286078801.0,27.1,44.6 
1440397616.0,286078798.7,27.1,44.6 
1440397635.2,286078803.0,27.1,44.6 
1440397655.3,286078799.7,27.1,44.6 
1440397675.5,286078799.8,27.1,44.6 
1440397695.6,286078796.9,27.1,44.6 
1440397715.7,286078802.7,27.1,44.6 
1440397735.8,286078797.4,27.1,44.6 
1440397756.0,286078801.5,27.1,44.6 
1440397776.1,286078797.0,27.1,44.6 
1440397795.3,286078798.9,27.1,44.6 
1440397815.4,286078802.6,27.1,44.1 
1440397835.6,286078799.1,27.1,44.1 
1440397855.7,286078799.9,27.1,44.1 
1440397875.8,286078797.7,27.1,44.6 
1440397895.9,286078800.0,27.1,44.6 
1440397916.1,286078800.8,27.1,44.6 
1440397935.3,286078800.7,27.1,44.6 
1440397955.4,286078800.3,27.1,44.6 
1440397975.5,286078802.7,27.1,44.6 
1440397995.7,286078796.9,27.1,44.6 
1440398015.8,286078798.8,27.1,44.6 
1440398035.9,286078801.2,27.1,44.6 
1440398056.0,286078800.1,27.1,44.6 
1440398075.3,286078799.6,27.1,44.6 
1440398095.4,286078800.9,27.1,44.6 
1440398115.5,286078801.4,27.1,44.6 
1440398135.6,286078798.2,27.1,44.6 
1440398155.8,286078797.4,27.1,44.6 
1440398175.9,286078800.0,27.1,44.6 
1440398196.0,286078804.3,27.1,44.6 
1440398215.2,286078798.4,27.1,44.6 
1440398235.4,286078802.4,27.1,44.6 
1440398255.5,286078799.1,27.1,44.6 
1440398275.6,286078802.6,27.1,44.6 
1440398295.7,286078799.4,27.1,44.6 
1440398315.9,286078798.4,27.1,44.6 
1440398336.0,286078800.0,27.1,44.6 
1440398355.2,286078801.2,27.1,44.1 
1440398375.3,286078800.3,27.1,44.1 
1440398395.5,286078798.6,27.1,44.6 
1440398415.6,286078797.1,27.1,44.1 
1440398435.7,286078799.8,27.1,44.6 
1440398455.8,286078803.3,27.1,44.6 
1440398476.0,286078797.0,27.1,44.1 
1440398496.1,286078802.2,27.1,44.1 
1440398515.3,286078798.8,27.1,44.1 
1440398535.4,286078801.1,27.1,44.1 
1440398555.6,286078798.6,27.1,44.1 
1440398575.7,286078795.2,27.1,43.6 
1440398595.8,286078804.7,27.1,43.6 
1440398615.9,286078797.9,27.1,43.6 
1440398636.1,286078801.2,27.1,44.1 
1440398655.3,286078798.4,27.1,44.1 
1440398675.4,286078800.7,27.1,44.1 
1440398695.5,286078800.6,27.1,44.1 
1440398715.7,286078796.4,27.1,44.1 
1440398735.8,286078800.2,27.1,44.1 
1440398755.9,286078798.5,27.1,44.1 
1440398776.0,286078802.8,27.1,44.1 
1440398795.3,286078799.7,27.1,44.1 
1440398815.4,286078799.4,27.1,44.1 
1440398835.5,286078797.0,27.1,44.1 
1440398855.6,286078802.4,27.1,44.1 
1440398875.8,286078801.4,27.1,44.1 
1440398895.9,286078797.0,27.1,44.1 
1440398916.0,286078800.8,27.1,44.1 
1440398935.2,286078799.9,27.1,43.6 
1440398955.4,286078800.2,27.1,43.6 
1440398975.5,286078797.2,27.1,43.6 
1440398995.6,286078801.3,27.1,43.6 
1440399015.7,286078797.6,27.1,43.6 
1440399035.9,286078798.8,27.1,43.6 
1440399056.0,286078801.9,27.1,44.1 
1440399075.2,286078800.2,27.1,44.1 
1440399095.3,286078798.7,27.1,43.6 
1440399115.5,286078803.0,27.1,44.1 
1440399135.6,286078798.8,27.1,44.1 
1440399155.7,286078800.8,27.1,44.1 
1440399175.8,286078801.4,27.1,44.1 
1440399196.0,286078796.9,27.1,44.1 
1440399216.1,286078800.2,27.1,44.1 
1440399235.3,286078800.2,27.1,44.1 
1440399255.4,286078800.5,27.1,44.1 
1440399275.6,286078799.7,27.1,44.6 
1440399295.7,286078801.2,27.1,44.6 
1440399315.8,286078799.1,27.1,44.6 
1440399335.9,286078797.3,27.1,44.1 
1440399356.1,286078801.8,27.1,44.1 
1440399375.3,286078799.7,27.1,44.1 
1440399395.4,286078800.3,27.1,44.1 
1440399415.5,286078800.5,27.1,44.6 
1440399435.7,286078799.2,27.1,44.1 
1440399455.8,286078800.8,27.1,44.1 
1440399475.9,286078800.0,27.1,44.6 
1440399496.1,286078799.1,27.1,44.6 
1440399515.3,286078800.6,27.1,44.6 
1440399535.4,286078801.5,27.1,44.6 
1440399555.6,286078799.7,27.1,44.1 
1440399575.7,286078799.9,27.1,44.6 
1440399595.8,286078799.8,27.1,44.1 
