# file name; noise; peak f.; mag.; duration
20000102230018324_OBSJAROMER-R2_met.fits;0.127932;10602.5;0.357609;0.170667
20000102230033001_OBSJAROMER-R2_met.fits;0.130975;10642.1;0.512069;0.170667
20000102230112596_OBSJAROMER-R2_met.fits;0.187436;10599.6;0.449004;0.170667
20000102230132393_OBSJAROMER-R2_met.fits;0.158284;10551.3;0.332932;0.341333
20000102230152532_OBSJAROMER-R2_met.fits;0.133746;10642.1;0.359854;0.170667
20000102230213865_OBSJAROMER-R2_met.fits;0.168747;10599.6;0.355998;0.170667
20000102230257215_OBSJAROMER-R2_met.fits;0.194184;10601.1;0.749295;0.341333
20000102230313087_OBSJAROMER-R2_met.fits;0.162847;10634.8;0.537457;0.170667
20000102230317183_OBSJAROMER-R2_met.fits;0.115226;10608.4;0.49041;0.341333
20000102230432959_OBSJAROMER-R2_met.fits;0.172538;10634.8;0.397392;0.170667
20000102230441663_OBSJAROMER-R2_met.fits;0.135516;10589.4;0.275217;0.170667
20000102230453097_OBSJAROMER-R2_met.fits;0.180459;10585;0.381144;0.170667
20000102230457193_OBSJAROMER-R2_met.fits;0.151005;10646.5;0.392132;0.341333
20000102230507263_OBSJAROMER-R2_met.fits;0.245355;10593.8;0.659407;0.170667
20000102230527231_OBSJAROMER-R2_met.fits;0.339187;10642.1;0.955947;0.341333
20000102230557268_OBSJAROMER-R2_met.fits;0.269134;10642.1;1.092;0.341333
20000102230612628_OBSJAROMER-R2_met.fits;0.18224;10579.1;0.385209;0.170667
20000102230713044_OBSJAROMER-R2_met.fits;0.1656;10599.6;0.395915;0.170667
20000102230753151_OBSJAROMER-R2_met.fits;0.13947;10576.2;0.294792;0.170667
20000102230805951_OBSJAROMER-R2_met.fits;0.131251;10583.5;0.300046;0.170667
20000102230813119_OBSJAROMER-R2_met.fits;0.163676;10628.9;0.384078;0.170667
20000102230832404_OBSJAROMER-R2_met.fits;0.229923;10599.6;0.612746;0.170667
20000102230909951_OBSJAROMER-R2_met.fits;0.132372;10595.2;0.303499;0.170667
20000102230912681_OBSJAROMER-R2_met.fits;0.264724;10608.4;0.686462;0.170667
20000102230932820_OBSJAROMER-R2_met.fits;0.23331;10645;0.590511;0.170667
20000102230937257_OBSJAROMER-R2_met.fits;0.299829;10601.1;0.776926;0.170667
20000102231007295_OBSJAROMER-R2_met.fits;0.453121;10609.9;1.00087;0.170667
20000102231017193_OBSJAROMER-R2_met.fits;0.190157;10561.5;0.512729;0.341333
20000102231037161_OBSJAROMER-R2_met.fits;0.212716;10645;0.437625;0.341333
20000102231046719_OBSJAROMER-R2_met.fits;0.112573;10585;0.395893;0.170667
20000102231140649_OBSJAROMER-R2_met.fits;0.0731461;10601.1;0.155288;0.170667
20000102231212905_OBSJAROMER-R2_met.fits;0.277906;10643.6;0.55948;0.170667
20000102231400937_OBSJAROMER-R2_met.fits;0.120684;10593.8;0.241927;0.170667
20000102231420223_OBSJAROMER-R2_met.fits;0.125398;10552.7;0.251068;0.170667
20000102231513129_OBSJAROMER-R2_met.fits;0.166471;10645;0.361285;0.341333
20000102231517225_OBSJAROMER-R2_met.fits;0.326238;10599.6;0.94937;0.341333
20000102231547263_OBSJAROMER-R2_met.fits;0.254991;10636.2;1.08514;0.341333
20000102231608084_OBSJAROMER-R2_met.fits;0.156373;10647.9;0.33361;0.170667
20000102231612521_OBSJAROMER-R2_met.fits;0.145138;10599.6;0.307304;0.170667
20000102231647167_OBSJAROMER-R2_met.fits;0.138979;10601.1;0.280715;0.341333
20000102231652799_OBSJAROMER-R2_met.fits;0.178269;10643.6;0.41054;0.170667
20000102231733076_OBSJAROMER-R2_met.fits;0.187765;10582;0.471306;0.170667
20000102231752361_OBSJAROMER-R2_met.fits;0.16249;10576.2;0.480194;0.170667
20000102231758847_OBSJAROMER-R2_met.fits;0.198263;10599.6;0.404884;0.170667
20000102231912916_OBSJAROMER-R2_met.fits;0.335752;10628.9;0.689532;0.170667
20000102231937321_OBSJAROMER-R2_met.fits;0.334106;10599.6;0.791932;0.170667
20000102232127572_OBSJAROMER-R2_met.fits;0.156689;10598.1;0.521902;0.512
20000102232223039_OBSJAROMER-R2_met.fits;0.169079;10608.4;0.57063;0.341333
20000102232237375_OBSJAROMER-R2_met.fits;0.427876;10643.6;0.910614;0.170667
20000102232252735_OBSJAROMER-R2_met.fits;0.152608;10609.9;0.332883;0.170667
20000102232257343_OBSJAROMER-R2_met.fits;0.302308;10601.1;0.733024;0.170667
20000102232306217_OBSJAROMER-R2_met.fits;0.0728426;10563;0.187235;1.36533
20000102232332671_OBSJAROMER-R2_met.fits;0.170928;10647.9;0.517682;0.170667
20000102232337279_OBSJAROMER-R2_met.fits;0.123552;10586.4;0.815313;0.341333
20000102232354857_OBSJAROMER-R2_met.fits;0.102802;10615.7;0.321983;0.170667
20000102232450495_OBSJAROMER-R2_met.fits;0.175191;10560.1;0.356837;0.170667
20000102232501588_OBSJAROMER-R2_met.fits;0.139763;10560.1;0.348833;0.170667
20000102232530601_OBSJAROMER-R2_met.fits;0.157844;10614.3;0.941003;2.21867
20000102232547327_OBSJAROMER-R2_met.fits;0.712965;10599.6;1.46633;0.170667
20000102232552788_OBSJAROMER-R2_met.fits;0.306491;10630.4;0.633243;1.19467
20000102232647231_OBSJAROMER-R2_met.fits;0.180039;10601.1;0.844391;0.341333
20000102232723412_OBSJAROMER-R2_met.fits;0.115066;10637.7;0.311624;0.170667
20000102232904959_OBSJAROMER-R2_met.fits;0.140511;10647.9;0.299673;0.170667
20000102232947967_OBSJAROMER-R2_met.fits;0.122845;10595.2;0.380324;0.170667
20000102233017151_OBSJAROMER-R2_met.fits;0.211453;10624.5;0.435563;0.170667
20000102233053161_OBSJAROMER-R2_met.fits;0.16034;10617.2;0.387581;0.170667
20000102233112959_OBSJAROMER-R2_met.fits;0.220042;10599.6;0.445134;0.170667
20000102233257236_OBSJAROMER-R2_met.fits;0.13942;10583.5;0.808581;0.341333
20000102233313108_OBSJAROMER-R2_met.fits;0.171109;10605.5;0.444816;0.170667
20000102233407209_OBSJAROMER-R2_met.fits;0.162402;10624.5;0.382152;0.341333
20000102233512916_OBSJAROMER-R2_met.fits;0.215542;10631.8;0.475749;0.170667
20000102233533055_OBSJAROMER-R2_met.fits;0.167925;10621.6;0.411347;0.170667
20000102233613332_OBSJAROMER-R2_met.fits;0.154589;10606.9;0.406022;0.170667
20000102233617257_OBSJAROMER-R2_met.fits;0.334919;10598.1;0.797007;0.341333
20000102233657193_OBSJAROMER-R2_met.fits;0.15459;10551.3;0.33842;0.341333
20000102233712724_OBSJAROMER-R2_met.fits;0.212014;10565.9;0.468489;0.170667
20000102233737300_OBSJAROMER-R2_met.fits;0.512777;10626;1.31608;0.170667
20000102233753001_OBSJAROMER-R2_met.fits;0.189586;10586.4;0.446194;0.170667
20000102233846249_OBSJAROMER-R2_met.fits;0.155;10615.7;1.00993;0.341333
20000102233848639_OBSJAROMER-R2_met.fits;0.14906;10587.9;0.402897;0.170667
20000102233912361_OBSJAROMER-R2_met.fits;0.25049;10646.5;0.605259;0.170667
20000102233927209_OBSJAROMER-R2_met.fits;0.324592;10640.6;0.87289;0.341333
20000102233932500_OBSJAROMER-R2_met.fits;0.208207;10639.2;0.43247;0.170667
20000102233937279_OBSJAROMER-R2_met.fits;0.230559;10576.2;0.772204;0.170667
20000102234103636_OBSJAROMER-R2_met.fits;0.157198;10589.4;0.390396;3.92533
20000102234137257_OBSJAROMER-R2_met.fits;0.214205;10647.9;0.521369;0.170667
20000102234147156_OBSJAROMER-R2_met.fits;0.161007;10552.7;0.367654;0.341333
20000102234235625_OBSJAROMER-R2_met.fits;0.105322;10573.2;0.237972;0.170667
20000102234253033_OBSJAROMER-R2_met.fits;0.205402;10599.6;0.532585;0.170667
20000102234307199_OBSJAROMER-R2_met.fits;0.186201;10599.6;0.595294;0.341333
20000102234447380_OBSJAROMER-R2_met.fits;0.319228;10563;0.709081;0.170667
20000102234512980_OBSJAROMER-R2_met.fits;0.180303;10623;0.366482;0.170667
20000102234532948_OBSJAROMER-R2_met.fits;0.189426;10637.7;0.523857;0.170667
20000102234617321_OBSJAROMER-R2_met.fits;0.552549;10620.1;1.11157;0.170667
20000102234627220_OBSJAROMER-R2_met.fits;0.364812;10611.3;0.917907;0.341333
20000102234717225_OBSJAROMER-R2_met.fits;0.196875;10599.6;0.839754;0.341333
20000102234722004_OBSJAROMER-R2_met.fits;0.0851921;10563;0.199605;0.170667
20000102234737193_OBSJAROMER-R2_met.fits;0.161869;10596.7;0.542687;0.341333
20000102234752895_OBSJAROMER-R2_met.fits;0.184114;10645;0.385481;0.170667
20000102234841535_OBSJAROMER-R2_met.fits;0.129924;10646.5;0.265204;0.170667
20000102234936489_OBSJAROMER-R2_met.fits;0.105383;10611.3;0.336311;1.024
20000102235013183_OBSJAROMER-R2_met.fits;0.125797;10598.1;0.340496;0.170667
20000102235017279_OBSJAROMER-R2_met.fits;0.194781;10624.5;1.11483;0.341333
20000102235047316_OBSJAROMER-R2_met.fits;0.453792;10595.2;1.13421;0.170667
20000102235057215_OBSJAROMER-R2_met.fits;0.222158;10627.4;0.556687;0.341333
20000102235117183_OBSJAROMER-R2_met.fits;0.319695;10601.1;0.70534;1.19467
20000102235127252_OBSJAROMER-R2_met.fits;0.28847;10643.6;1.12406;0.341333
20000102235227327_OBSJAROMER-R2_met.fits;0.265177;10552.7;0.531704;0.170667
20000102235257193_OBSJAROMER-R2_met.fits;0.2009;10601.1;0.558832;0.341333
20000102235313065_OBSJAROMER-R2_met.fits;0.139194;10557.1;0.335339;0.170667
20000102235320233_OBSJAROMER-R2_met.fits;0.121625;10599.6;0.304568;0.170667
20000102235327231_OBSJAROMER-R2_met.fits;0.485823;10601.1;1.10387;0.341333
20000102235357268_OBSJAROMER-R2_met.fits;0.20388;10579.1;0.91179;0.341333
20000102235417236_OBSJAROMER-R2_met.fits;0.2122;10639.2;0.694372;0.341333
20000102235457172_OBSJAROMER-R2_met.fits;0.157113;10623;0.458971;0.341333
20000102235508777_OBSJAROMER-R2_met.fits;0.175478;10602.5;0.415192;0.170667
20000102235607145_OBSJAROMER-R2_met.fits;0.166083;10593.8;0.388113;1.87733
20000102235612436_OBSJAROMER-R2_met.fits;0.269632;10614.3;0.65155;0.170667
20000102235627284_OBSJAROMER-R2_met.fits;0.683015;10601.1;1.47714;0.341333
20000102235652713_OBSJAROMER-R2_met.fits;0.121872;10623;0.419607;0.170667
20000102235732991_OBSJAROMER-R2_met.fits;0.156512;10642.1;0.40345;0.512
20000102235805076_OBSJAROMER-R2_met.fits;0.123082;10573.2;0.292268;0.170667
