#timestamp,LO_Frequency,Temp,Hum 
1440442815.9,286078801.2,28.5,45.1 
1440442836.0,286078798.8,28.5,45.1 
1440442855.3,286078798.5,28.5,45.6 
1440442875.4,286078800.4,28.5,45.6 
1440442895.5,286078800.4,28.5,45.6 
1440442915.7,286078801.8,28.5,45.1 
1440442935.8,286078799.3,28.5,45.1 
1440442955.9,286078798.4,28.5,45.1 
1440442976.1,286078802.5,28.5,45.1 
1440442995.3,286078801.5,28.5,45.1 
1440443015.4,286078798.8,28.5,45.1 
1440443035.6,286078798.8,28.5,45.1 
1440443055.7,286078801.3,28.5,45.1 
1440443075.8,286078798.5,28.5,45.1 
1440443095.9,286078798.4,28.5,45.1 
1440443116.1,286078800.1,28.5,45.6 
1440443135.3,286078803.0,28.5,45.1 
1440443155.4,286078798.9,28.5,45.1 
1440443175.5,286078798.7,28.5,45.1 
1440443195.7,286078802.2,28.5,45.1 
1440443215.8,286078800.9,28.5,45.1 
1440443235.9,286078798.9,28.5,45.1 
1440443256.0,286078800.8,28.5,45.1 
1440443275.3,286078801.1,28.5,45.1 
1440443295.4,286078798.8,28.5,45.1 
1440443315.5,286078800.9,28.5,45.1 
1440443335.6,286078800.5,28.5,45.1 
1440443355.8,286078799.7,28.5,44.6 
1440443375.9,286078802.2,28.5,44.6 
1440443396.0,286078799.5,28.5,45.1 
1440443415.2,286078797.3,28.5,45.1 
1440443435.4,286078798.7,28.5,44.6 
1440443455.5,286078798.8,28.5,44.6 
1440443475.6,286078802.3,28.5,45.1 
1440443495.7,286078798.6,28.5,45.1 
1440443515.9,286078800.8,28.5,45.1 
1440443536.0,286078799.0,28.5,45.1 
1440443556.1,286078800.0,28.5,45.1 
1440443575.3,286078799.1,28.5,45.1 
1440443595.4,286078802.5,28.5,45.1 
1440443615.6,286078797.4,28.5,44.6 
1440443635.7,286078802.8,28.5,45.1 
1440443655.8,286078795.6,28.5,45.1 
1440443675.9,286078802.6,28.5,45.1 
1440443696.1,286078797.4,28.5,45.1 
1440443715.3,286078800.4,28.5,45.1 
1440443735.4,286078800.9,28.5,45.1 
1440443755.6,286078798.8,28.5,45.1 
1440443775.7,286078800.4,28.5,45.1 
1440443795.8,286078804.0,28.5,45.1 
1440443815.9,286078801.4,28.5,44.6 
1440443836.1,286078795.2,28.5,45.1 
1440443855.3,286078804.7,28.5,44.6 
1440443875.4,286078799.3,28.5,44.6 
1440443895.5,286078799.1,28.5,44.6 
1440443915.6,286078799.3,28.5,44.6 
1440443935.8,286078800.5,28.5,44.6 
1440443955.9,286078798.7,28.5,44.6 
1440443976.0,286078804.7,28.5,44.6 
1440443995.2,286078799.1,28.5,44.6 
1440444015.4,286078799.0,28.5,44.6 
1440444035.5,286078799.3,28.5,44.6 
1440444055.6,286078800.1,28.5,44.6 
1440444075.7,286078800.2,28.5,44.6 
1440444095.9,286078801.2,28.5,44.6 
1440444116.0,286078799.2,28.5,44.6 
1440444135.2,286078800.0,28.5,44.6 
1440444155.3,286078798.5,28.5,44.6 
1440444175.5,286078800.9,28.5,44.6 
1440444195.6,286078804.7,28.5,44.6 
1440444215.7,286078798.2,28.5,44.6 
1440444235.8,286078799.5,28.5,44.6 
1440444256.0,286078801.1,28.5,44.6 
1440444276.1,286078797.4,28.5,44.6 
1440444295.3,286078798.4,28.5,44.6 
1440444315.4,286078805.5,28.5,44.1 
1440444335.6,286078799.9,28.5,44.1 
1440444355.7,286078797.6,28.5,44.1 
1440444375.8,286078801.3,28.5,44.1 
1440444395.9,286078797.2,28.5,44.1 
1440444416.1,286078803.1,28.5,44.1 
1440444435.4,286078800.7,28.5,44.1 
1440444455.6,286078797.7,28.5,44.1 
1440444475.7,286078803.0,28.5,44.1 
1440444495.8,286078797.4,28.5,44.1 
1440444515.9,286078798.6,28.5,44.1 
1440444536.1,286078802.8,28.5,44.1 
1440444555.3,286078801.0,28.5,44.1 
1440444575.4,286078798.7,28.5,44.1 
1440444595.5,286078797.0,28.5,44.1 
1440444615.7,286078803.8,28.5,44.1 
1440444635.8,286078801.0,28.5,44.1 
1440444655.9,286078797.1,28.5,44.1 
1440444676.1,286078802.6,28.5,44.1 
1440444695.3,286078798.7,28.5,44.1 
1440444715.4,286078798.4,28.5,44.1 
1440444735.6,286078801.1,28.5,44.1 
1440444755.7,286078797.9,28.5,44.1 
1440444775.8,286078798.9,28.5,44.6 
1440444796.0,286078803.0,28.5,44.6 
1440444816.1,286078799.4,28.5,45.1 
1440444835.3,286078799.4,28.5,44.6 
1440444855.4,286078797.6,28.5,45.1 
1440444875.6,286078800.6,28.5,44.6 
1440444895.7,286078802.3,28.5,44.6 
1440444915.8,286078796.8,28.5,44.6 
1440444935.9,286078802.7,28.5,44.6 
1440444956.1,286078799.7,28.5,44.6 
1440444975.3,286078799.6,28.5,45.1 
1440444995.4,286078803.1,28.5,44.6 
1440445015.5,286078798.1,28.5,44.6 
1440445035.7,286078796.9,28.5,44.6 
1440445055.8,286078801.5,28.5,44.6 
1440445075.9,286078797.5,28.5,44.6 
1440445096.0,286078802.7,28.5,44.6 
1440445115.3,286078798.6,28.5,44.6 
1440445135.4,286078800.5,28.5,44.6 
1440445155.5,286078801.1,28.5,44.6 
1440445175.6,286078800.2,28.5,44.6 
1440445195.8,286078799.7,28.5,44.6 
1440445215.9,286078801.9,28.5,44.6 
1440445236.0,286078800.5,28.5,44.6 
1440445255.2,286078801.3,28.5,44.1 
1440445275.4,286078802.9,28.5,44.1 
1440445295.5,286078799.8,28.5,44.1 
1440445315.6,286078797.2,28.5,44.1 
1440445335.7,286078797.6,28.5,44.1 
1440445355.9,286078804.2,28.5,44.1 
1440445376.0,286078799.5,28.5,44.1 
1440445395.2,286078799.5,28.5,44.1 
1440445415.3,286078797.6,28.5,44.1 
1440445435.5,286078800.2,28.5,44.1 
1440445455.6,286078802.5,28.5,44.1 
1440445475.7,286078798.2,28.5,44.6 
1440445495.9,286078803.0,28.5,44.1 
1440445516.0,286078795.0,28.5,44.6 
1440445535.2,286078801.0,28.5,44.1 
1440445555.3,286078796.9,28.5,44.1 
1440445575.5,286078800.6,28.5,44.6 
1440445595.6,286078803.9,28.5,44.6 
1440445615.7,286078800.2,28.5,44.6 
1440445635.8,286078799.0,28.5,44.6 
1440445656.0,286078797.0,28.5,44.6 
1440445676.1,286078804.7,28.5,44.6 
1440445695.3,286078801.2,28.5,44.1 
1440445715.4,286078797.4,28.5,44.1 
1440445735.6,286078800.0,28.5,44.1 
1440445755.7,286078801.6,28.5,44.1 
1440445775.8,286078802.8,28.5,44.1 
1440445795.9,286078801.5,28.5,44.1 
1440445816.1,286078797.1,28.5,44.1 
1440445835.3,286078802.1,28.5,44.1 
1440445855.4,286078800.5,28.5,44.1 
1440445875.5,286078803.1,28.5,44.1 
1440445895.6,286078799.5,28.5,44.1 
1440445915.8,286078798.7,28.5,44.1 
1440445935.9,286078800.7,28.5,44.1 
1440445956.0,286078800.6,28.5,44.1 
1440445975.2,286078801.3,28.5,44.1 
1440445995.4,286078798.4,28.5,44.1 
1440446015.5,286078800.6,28.5,44.1 
1440446035.6,286078800.9,28.5,44.1 
1440446055.7,286078796.8,28.5,44.1 
1440446075.9,286078804.4,28.5,44.1 
1440446096.0,286078799.7,28.5,44.1 
1440446115.2,286078798.6,28.5,44.1 
1440446135.3,286078802.2,28.5,44.1 
1440446155.5,286078798.6,28.5,43.6 
1440446175.6,286078800.7,28.5,43.6 
1440446195.7,286078803.0,28.5,43.6 
1440446215.8,286078797.3,28.5,44.1 
1440446236.0,286078798.5,28.5,44.1 
1440446256.1,286078804.4,28.5,44.1 
1440446275.3,286078798.7,28.5,43.6 
1440446295.4,286078801.2,28.5,43.6 
1440446315.6,286078801.5,28.5,43.6 
1440446335.7,286078798.9,28.5,43.6 
1440446355.8,286078798.6,28.5,43.6 
1440446376.0,286078800.4,28.5,43.6 
1440446396.1,286078800.7,28.5,43.6 
