# file name; noise; peak f.; mag.; duration
20000103175837076_OBSJAROMER-R2_met.fits;0.261309;10631.8;0.782132;0.341333
20000103175907113_OBSJAROMER-R2_met.fits;0.268345;10647.9;0.706926;0.341333
20000103180058047_OBSJAROMER-R2_met.fits;0.120719;10599.6;0.258125;0.170667
20000103180112553_OBSJAROMER-R2_met.fits;0.175887;10592.3;0.362676;0.170667
20000103180132863_OBSJAROMER-R2_met.fits;0.176657;10565.9;0.388677;0.170667
20000103180137129_OBSJAROMER-R2_met.fits;0.330152;10606.9;0.783387;0.170667
20000103180227135_OBSJAROMER-R2_met.fits;0.362188;10551.3;0.93893;0.341333
20000103180317140_OBSJAROMER-R2_met.fits;0.198638;10617.2;0.725987;0.341333
20000103180326015_OBSJAROMER-R2_met.fits;0.121249;10608.4;0.557826;0.341333
20000103180527188_OBSJAROMER-R2_met.fits;0.410864;10596.7;0.942566;0.170667
20000103180632724_OBSJAROMER-R2_met.fits;0.201831;10636.2;0.405834;0.170667
20000103180707028_OBSJAROMER-R2_met.fits;0.167349;10599.6;0.33653;0.341333
20000103180757204_OBSJAROMER-R2_met.fits;0.501236;10589.4;1.06434;0.170667
20000103180934996_OBSJAROMER-R2_met.fits;0.129555;10599.6;0.342861;0.170667
20000103180937215_OBSJAROMER-R2_met.fits;0.290024;10561.5;0.647246;0.170667
20000103181137193_OBSJAROMER-R2_met.fits;0.519378;10583.5;1.04566;0.170667
20000103181207060_OBSJAROMER-R2_met.fits;0.333915;10599.6;0.695958;0.170667
20000103181213033_OBSJAROMER-R2_met.fits;0.122501;10628.9;0.329421;0.170667
20000103181254505_OBSJAROMER-R2_met.fits;0.18173;10601.1;0.537858;0.341333
20000103181307135_OBSJAROMER-R2_met.fits;0.230521;10615.7;0.690051;0.341333
20000103181312767_OBSJAROMER-R2_met.fits;0.144343;10617.2;0.333752;0.170667
20000103181357652_OBSJAROMER-R2_met.fits;0.120862;10602.5;0.275576;0.170667
20000103181418473_OBSJAROMER-R2_met.fits;0.0879121;10605.5;0.183335;0.170667
20000103181457044_OBSJAROMER-R2_met.fits;0.185638;10596.7;0.497207;0.341333
20000103181526740_OBSJAROMER-R2_met.fits;0.170947;10602.5;0.350472;0.170667
20000103181532543_OBSJAROMER-R2_met.fits;0.224239;10620.1;0.467553;0.170667
20000103181552681_OBSJAROMER-R2_met.fits;0.168634;10563;0.380548;0.170667
20000103181557119_OBSJAROMER-R2_met.fits;0.20761;10601.1;0.559788;0.341333
20000103181657023_OBSJAROMER-R2_met.fits;0.13507;10636.2;0.294809;0.341333
20000103181737129_OBSJAROMER-R2_met.fits;0.411836;10567.4;1.04705;0.341333
20000103181752489_OBSJAROMER-R2_met.fits;0.120853;10595.2;0.300595;0.170667
20000103181827135_OBSJAROMER-R2_met.fits;0.402347;10642.1;0.830577;0.170667
20000103181907071_OBSJAROMER-R2_met.fits;0.209186;10599.6;0.418525;0.170667
20000103181958271_OBSJAROMER-R2_met.fits;0.119146;10598.1;0.252759;0.170667
20000103182027113_OBSJAROMER-R2_met.fits;0.408734;10647.9;1.06181;0.341333
20000103182113023_OBSJAROMER-R2_met.fits;0.147523;10628.9;0.353153;0.170667
20000103182117631_OBSJAROMER-R2_met.fits;0.080088;10563;0.17987;0.170667
20000103182127017_OBSJAROMER-R2_met.fits;0.136062;10602.5;0.320395;0.341333
20000103182137087_OBSJAROMER-R2_met.fits;0.173565;10620.1;0.454912;0.341333
20000103182227092_OBSJAROMER-R2_met.fits;0.187144;10630.4;0.572677;0.341333
20000103182234772_OBSJAROMER-R2_met.fits;0.141736;10570.3;0.334205;0.170667
20000103182332969_OBSJAROMER-R2_met.fits;0.17625;10624.5;0.357321;0.170667
20000103182407103_OBSJAROMER-R2_met.fits;0.185512;10615.7;0.753062;0.341333
20000103182437140_OBSJAROMER-R2_met.fits;0.401213;10620.1;0.86017;0.170667
20000103182737193_OBSJAROMER-R2_met.fits;0.295385;10620.1;0.666031;0.170667
20000103182752553_OBSJAROMER-R2_met.fits;0.159365;10557.1;0.327098;0.170667
20000103182833172_OBSJAROMER-R2_met.fits;0.177117;10574.7;0.396342;0.170667
20000103182852969_OBSJAROMER-R2_met.fits;0.162824;10628.9;0.417429;0.341333
20000103182932393_OBSJAROMER-R2_met.fits;0.161416;10611.3;0.366157;0.170667
20000103182952532_OBSJAROMER-R2_met.fits;0.174245;10599.6;0.513172;0.170667
20000103183030420_OBSJAROMER-R2_met.fits;0.140092;10593.8;0.322731;0.170667
20000103183057215_OBSJAROMER-R2_met.fits;0.168816;10549.8;0.378868;0.170667
20000103183132543_OBSJAROMER-R2_met.fits;0.172306;10599.6;0.361952;0.170667
20000103183152681_OBSJAROMER-R2_met.fits;0.113427;10599.6;0.245949;0.170667
20000103183157119_OBSJAROMER-R2_met.fits;0.139351;10555.7;0.651518;0.341333
20000103183333033_OBSJAROMER-R2_met.fits;0.190067;10582;0.421777;0.170667
20000103183412457_OBSJAROMER-R2_met.fits;0.202644;10640.6;0.414447;0.170667
20000103183417065_OBSJAROMER-R2_met.fits;0.189264;10601.1;0.583567;0.341333
20000103183452735_OBSJAROMER-R2_met.fits;0.226206;10636.2;0.47017;0.170667
20000103183612436_OBSJAROMER-R2_met.fits;0.114248;10587.9;0.349246;0.170667
20000103183857129_OBSJAROMER-R2_met.fits;0.307252;10557.1;0.814202;0.341333
20000103183912489_OBSJAROMER-R2_met.fits;0.179971;10582;0.36519;0.170667
20000103183929044_OBSJAROMER-R2_met.fits;0.0840987;10609.9;0.177493;0.170667
20000103183957033_OBSJAROMER-R2_met.fits;0.134593;10601.1;0.363698;0.341333
20000103184007103_OBSJAROMER-R2_met.fits;0.319315;10624.5;0.930677;0.341333
20000103184117247_OBSJAROMER-R2_met.fits;0.341118;10633.3;0.756379;0.170667
20000103184327124_OBSJAROMER-R2_met.fits;0.226761;10598.1;0.77803;0.341333
20000103184402964_OBSJAROMER-R2_met.fits;0.108204;10605.5;0.284709;0.170667
20000103184452969_OBSJAROMER-R2_met.fits;0.141791;10602.5;0.324252;0.170667
20000103184547071_OBSJAROMER-R2_met.fits;0.328314;10624.5;0.790481;0.341333
20000103184557311_OBSJAROMER-R2_met.fits;0.21051;10573.2;0.498567;0.170667
20000103184627177_OBSJAROMER-R2_met.fits;0.183189;10614.3;0.502903;0.170667
20000103184712745_OBSJAROMER-R2_met.fits;0.170394;10626;0.354984;0.170667
20000103185117140_OBSJAROMER-R2_met.fits;0.41264;10636.2;1.16408;0.341333
20000103185137108_OBSJAROMER-R2_met.fits;0.174909;10601.1;0.690853;0.341333
20000103185157076_OBSJAROMER-R2_met.fits;0.341177;10592.3;0.758774;0.341333
20000103185217215_OBSJAROMER-R2_met.fits;0.225564;10592.3;0.703821;0.170667
20000103185227113_OBSJAROMER-R2_met.fits;0.520777;10599.6;1.11161;0.341333
20000103185512148_OBSJAROMER-R2_met.fits;0.133913;10640.6;0.305228;0.170667
20000103185717929_OBSJAROMER-R2_met.fits;0.141098;10555.7;0.920673;0.341333
20000103185827049_OBSJAROMER-R2_met.fits;0.27853;10590.8;0.610047;0.341333
