#timestamp,LO_Frequency,Temp,Hum 
1440378015.2,286078798.5,27.1,44.1 
1440378035.3,286078801.2,27.1,44.1 
1440378055.5,286078799.7,27.1,44.1 
1440378075.6,286078801.4,27.1,44.1 
1440378095.7,286078797.5,27.1,43.6 
1440378115.9,286078799.2,27.1,43.6 
1440378136.0,286078799.2,27.1,43.6 
1440378156.1,286078798.7,27.1,43.6 
1440378175.3,286078799.6,27.1,43.6 
1440378195.5,286078798.9,27.1,43.6 
1440378215.6,286078800.6,27.1,43.6 
1440378235.7,286078801.3,27.1,43.6 
1440378255.8,286078799.5,27.1,43.6 
1440378276.0,286078799.7,27.1,43.6 
1440378296.1,286078798.7,27.1,43.6 
1440378315.3,286078801.4,27.1,43.6 
1440378335.4,286078798.5,27.1,43.6 
1440378355.5,286078803.1,27.1,43.6 
1440378375.7,286078794.1,27.1,43.6 
1440378395.8,286078803.1,27.1,43.6 
1440378415.9,286078799.2,27.1,43.6 
1440378436.0,286078800.6,27.1,43.6 
1440378455.3,286078800.1,27.1,44.1 
1440378475.4,286078802.5,27.1,44.1 
1440378495.5,286078799.0,27.1,43.6 
1440378515.6,286078803.1,27.1,43.6 
1440378535.8,286078799.1,27.1,44.1 
1440378555.9,286078800.1,27.1,43.6 
1440378576.0,286078801.0,27.1,43.6 
1440378595.2,286078800.4,27.1,43.6 
1440378615.4,286078799.3,27.1,44.1 
1440378635.5,286078800.7,27.1,44.1 
1440378655.6,286078799.6,27.1,43.6 
1440378675.7,286078799.3,27.1,44.1 
1440378695.9,286078800.8,27.1,44.1 
1440378716.0,286078800.3,27.1,44.1 
1440378735.2,286078800.9,27.1,44.1 
1440378755.3,286078802.7,27.1,44.1 
1440378775.5,286078797.0,27.1,44.1 
1440378795.6,286078804.0,27.1,44.1 
1440378815.7,286078797.8,27.1,44.1 
1440378835.8,286078800.8,27.1,43.6 
1440378856.0,286078801.2,27.1,44.1 
1440378876.1,286078797.3,27.1,44.1 
1440378895.3,286078797.7,27.1,44.1 
1440378915.4,286078801.6,27.1,44.1 
1440378935.6,286078798.4,27.1,44.1 
1440378955.7,286078801.9,27.1,44.1 
1440378975.8,286078803.0,27.1,44.1 
1440378995.9,286078799.0,27.1,44.1 
1440379016.1,286078798.9,27.1,44.1 
1440379035.3,286078801.3,27.1,43.6 
1440379055.4,286078795.7,27.1,43.6 
1440379075.5,286078802.1,27.1,44.1 
1440379095.7,286078801.0,27.1,44.1 
1440379115.8,286078801.5,27.1,44.1 
1440379135.9,286078799.6,27.1,44.1 
1440379156.0,286078799.1,27.1,43.6 
1440379175.3,286078801.3,27.1,44.1 
1440379195.4,286078801.5,27.1,44.1 
1440379215.5,286078797.3,27.1,44.1 
1440379235.6,286078802.4,27.1,44.1 
1440379255.8,286078799.8,27.1,44.1 
1440379275.9,286078799.2,27.1,44.1 
1440379296.0,286078799.2,27.1,44.1 
1440379315.2,286078800.8,27.1,44.1 
1440379335.4,286078799.6,27.1,44.1 
1440379355.5,286078799.0,27.1,44.1 
1440379375.6,286078799.5,27.1,43.6 
1440379395.8,286078801.2,27.1,44.1 
1440379415.9,286078800.1,27.1,44.1 
1440379436.0,286078804.6,27.1,43.6 
1440379455.2,286078794.7,27.1,43.6 
1440379475.3,286078799.0,27.1,43.6 
1440379495.5,286078800.0,27.1,43.6 
1440379515.6,286078799.8,27.1,43.6 
1440379535.7,286078797.0,27.1,43.6 
1440379555.9,286078803.3,27.1,43.6 
1440379576.0,286078795.2,27.1,43.6 
1440379595.2,286078804.7,27.1,43.6 
1440379615.4,286078799.9,27.1,43.6 
1440379635.5,286078798.7,27.1,43.6 
1440379655.6,286078798.3,27.1,43.6 
1440379675.8,286078797.7,27.1,43.6 
1440379695.9,286078799.5,27.1,43.6 
1440379716.0,286078800.7,27.1,43.6 
1440379735.2,286078801.7,27.1,43.6 
1440379755.4,286078800.5,27.1,43.6 
1440379775.5,286078800.7,27.1,43.6 
1440379795.7,286078798.8,27.1,44.1 
1440379815.8,286078802.3,27.1,44.1 
1440379835.9,286078800.8,27.1,44.1 
1440379856.1,286078802.2,27.1,44.1 
1440379875.3,286078801.4,27.1,44.1 
1440379895.4,286078797.1,27.1,44.1 
1440379915.5,286078799.8,27.1,44.1 
1440379935.7,286078797.3,27.1,44.1 
1440379955.8,286078800.1,27.1,44.1 
1440379975.9,286078800.4,27.1,44.1 
1440379996.0,286078802.6,27.1,44.1 
1440380015.3,286078798.5,27.1,44.1 
1440380035.4,286078802.1,27.1,44.1 
1440380055.5,286078797.5,27.1,44.1 
1440380075.6,286078804.4,27.1,44.1 
1440380095.8,286078797.1,27.1,44.1 
1440380115.9,286078800.6,27.1,44.1 
1440380136.0,286078800.0,27.1,44.1 
1440380155.2,286078800.7,27.1,44.1 
1440380175.4,286078801.5,27.1,44.1 
1440380195.5,286078797.0,27.1,44.1 
1440380215.6,286078801.0,27.1,44.1 
1440380235.7,286078800.0,27.1,44.1 
1440380255.9,286078798.4,27.1,44.1 
1440380276.0,286078801.7,27.1,44.1 
1440380295.2,286078803.0,27.1,44.1 
1440380315.3,286078794.2,27.1,44.1 
1440380335.5,286078802.7,27.1,44.1 
1440380355.6,286078799.4,27.1,44.1 
1440380375.7,286078801.3,27.1,44.1 
1440380395.9,286078799.0,27.1,44.1 
1440380416.0,286078800.1,27.1,44.1 
1440380435.2,286078802.8,27.1,44.1 
1440380455.3,286078799.4,27.1,44.1 
1440380475.5,286078799.4,27.1,44.1 
1440380495.6,286078799.7,27.1,44.1 
1440380515.7,286078797.2,27.1,44.1 
1440380535.8,286078800.5,27.1,44.1 
1440380556.0,286078801.2,27.1,44.1 
1440380576.1,286078801.1,27.1,44.1 
1440380595.3,286078799.6,27.1,44.1 
1440380615.4,286078802.7,27.1,44.1 
1440380635.6,286078798.7,27.1,44.1 
1440380655.7,286078799.4,27.1,44.1 
1440380675.8,286078800.5,27.1,44.1 
1440380695.9,286078801.1,27.1,44.1 
1440380716.1,286078800.4,27.1,44.1 
1440380735.3,286078800.7,27.1,44.1 
1440380755.4,286078798.7,27.1,44.1 
1440380775.5,286078799.3,27.1,44.1 
1440380795.6,286078798.6,27.1,44.1 
1440380815.8,286078801.8,27.1,44.1 
1440380835.9,286078801.4,27.1,44.1 
1440380856.0,286078799.2,27.1,44.1 
1440380875.2,286078799.9,27.1,44.1 
1440380895.4,286078799.3,27.1,44.1 
1440380915.5,286078799.7,27.1,44.1 
1440380935.6,286078800.2,27.1,44.1 
1440380955.7,286078800.6,27.1,44.1 
1440380975.9,286078800.2,27.1,44.1 
1440380996.0,286078800.7,27.1,44.1 
1440381015.2,286078795.7,27.1,44.1 
1440381035.3,286078802.8,27.1,44.1 
1440381055.5,286078800.2,27.1,44.1 
1440381075.6,286078800.6,27.1,44.1 
1440381095.7,286078799.8,27.1,44.1 
1440381115.8,286078799.2,27.1,44.1 
1440381136.0,286078798.2,27.1,44.1 
1440381156.1,286078802.9,27.1,44.1 
1440381175.3,286078797.1,27.1,44.1 
1440381195.4,286078803.1,27.1,44.1 
1440381215.6,286078801.1,27.1,44.1 
1440381235.7,286078799.0,27.1,44.1 
1440381255.8,286078798.7,27.1,44.1 
1440381275.9,286078798.7,27.1,44.1 
1440381296.1,286078802.4,27.1,44.1 
1440381315.3,286078798.7,27.1,44.1 
1440381335.4,286078801.4,27.1,44.1 
1440381355.5,286078798.7,27.1,44.1 
1440381375.7,286078800.2,27.1,44.1 
1440381395.8,286078801.3,27.1,44.1 
1440381415.9,286078801.2,27.1,44.1 
1440381436.1,286078800.5,27.1,44.1 
1440381455.3,286078800.8,27.1,44.1 
1440381475.4,286078797.3,27.1,44.1 
1440381495.6,286078800.2,27.1,44.1 
1440381515.7,286078803.1,27.1,44.1 
1440381535.8,286078796.8,27.1,44.1 
1440381555.9,286078800.6,27.1,44.1 
1440381576.1,286078800.9,27.1,44.1 
1440381595.3,286078798.6,27.1,44.1 
