# file name; noise; peak f.; mag.; duration
20000102235913001_OBSJAROMER-R2_met.fits;0.187793;10595.2;0.402619;0.170667
20000103000026047_OBSJAROMER-R2_met.fits;0.137332;10599.6;0.292418;0.170667
20000103000034409_OBSJAROMER-R2_met.fits;0.162685;10558.6;0.406702;0.170667
20000103000112639_OBSJAROMER-R2_met.fits;0.279413;10645;0.569999;0.170667
20000103000132777_OBSJAROMER-R2_met.fits;0.166916;10646.5;0.463953;0.170667
20000103000134825_OBSJAROMER-R2_met.fits;0.0975305;10587.9;0.272358;0.170667
20000103000147284_OBSJAROMER-R2_met.fits;0.277373;10645;0.608016;0.170667
20000103000227732_OBSJAROMER-R2_met.fits;0.0973735;10580.6;0.21134;0.170667
20000103000249407_OBSJAROMER-R2_met.fits;0.102661;10598.1;0.35649;1.36533
20000103000252649_OBSJAROMER-R2_met.fits;0.149966;10628.9;0.361537;0.170667
20000103000319615_OBSJAROMER-R2_met.fits;0.136076;10589.4;0.50079;0.341333
20000103000417300_OBSJAROMER-R2_met.fits;0.642595;10639.2;1.35332;2.048
20000103000512596_OBSJAROMER-R2_met.fits;0.220655;10560.1;0.443661;0.170667
20000103000727252_OBSJAROMER-R2_met.fits;0.23385;10645;0.973686;0.341333
20000103000752681_OBSJAROMER-R2_met.fits;0.159479;10602.5;0.319302;0.170667
20000103000807188_OBSJAROMER-R2_met.fits;0.267339;10560.1;0.672408;0.341333
20000103000912895_OBSJAROMER-R2_met.fits;0.188104;10599.6;0.376275;0.170667
20000103000953343_OBSJAROMER-R2_met.fits;0.198344;10601.1;0.429001;0.170667
20000103001113044_OBSJAROMER-R2_met.fits;0.166028;10601.1;0.372355;0.170667
20000103001153321_OBSJAROMER-R2_met.fits;0.198361;10593.8;0.4066;0.170667
20000103001213119_OBSJAROMER-R2_met.fits;0.152569;10554.2;0.531259;0.170667
20000103001224724_OBSJAROMER-R2_met.fits;0.0913458;10601.1;0.191773;0.170667
20000103001252713_OBSJAROMER-R2_met.fits;0.174885;10549.8;0.358591;0.170667
20000103001348351_OBSJAROMER-R2_met.fits;0.138626;10601.1;0.289272;0.170667
20000103001402175_OBSJAROMER-R2_met.fits;0.110962;10645;0.235002;0.170667
20000103001433065_OBSJAROMER-R2_met.fits;0.172072;10555.7;0.373095;0.170667
20000103001447231_OBSJAROMER-R2_met.fits;0.473832;10633.3;0.958154;0.341333
20000103001452351_OBSJAROMER-R2_met.fits;0.207126;10567.4;0.562464;0.170667
20000103001517268_OBSJAROMER-R2_met.fits;0.197454;10609.9;0.987962;0.170667
20000103001532628_OBSJAROMER-R2_met.fits;0.189587;10624.5;0.609024;0.170667
20000103001537236_OBSJAROMER-R2_met.fits;0.399476;10618.7;0.837283;0.170667
20000103001607273_OBSJAROMER-R2_met.fits;0.290384;10609.9;0.887591;0.170667
20000103001637140_OBSJAROMER-R2_met.fits;0.137691;10599.6;0.308112;0.341333
20000103001812884_OBSJAROMER-R2_met.fits;0.187768;10626;0.389834;0.170667
20000103001917225_OBSJAROMER-R2_met.fits;0.399238;10549.8;1.07427;0.341333
20000103001937364_OBSJAROMER-R2_met.fits;0.225823;10647.9;0.569912;0.170667
20000103002028223_OBSJAROMER-R2_met.fits;0.11379;10593.8;0.246791;0.170667
20000103002112937_OBSJAROMER-R2_met.fits;0.156796;10570.3;0.589788;0.170667
20000103002147241_OBSJAROMER-R2_met.fits;0.419506;10626;1.07544;0.341333
20000103002237247_OBSJAROMER-R2_met.fits;0.31979;10601.1;1.00909;0.341333
20000103002413161_OBSJAROMER-R2_met.fits;0.149811;10612.8;0.356455;0.170667
20000103002847081_OBSJAROMER-R2_met.fits;0.138792;10602.5;0.341342;0.170667
20000103002903636_OBSJAROMER-R2_met.fits;0.120539;10614.3;0.325061;0.170667
20000103002932649_OBSJAROMER-R2_met.fits;0.186167;10552.7;0.407473;0.170667
20000103002937257_OBSJAROMER-R2_met.fits;0.535245;10557.1;1.07493;0.341333
20000103002952788_OBSJAROMER-R2_met.fits;0.168456;10609.9;0.366554;0.170667
20000103003007295_OBSJAROMER-R2_met.fits;0.382269;10593.8;1.21195;0.170667
20000103003053033_OBSJAROMER-R2_met.fits;0.271021;10596.7;0.610002;0.170667
20000103003154473_OBSJAROMER-R2_met.fits;0.143781;10642.1;0.309856;0.170667
20000103003327316_OBSJAROMER-R2_met.fits;0.355518;10563;0.740518;0.170667
20000103003333289_OBSJAROMER-R2_met.fits;0.188735;10601.1;0.403541;0.170667
20000103003401449_OBSJAROMER-R2_met.fits;0.123763;10604;0.257767;0.170667
20000103003612351_OBSJAROMER-R2_met.fits;0.171177;10645;0.381041;0.170667
20000103003732735_OBSJAROMER-R2_met.fits;0.120586;10637.7;0.359486;0.170667
20000103003837247_OBSJAROMER-R2_met.fits;0.335816;10595.2;0.807126;0.341333
20000103003847316_OBSJAROMER-R2_met.fits;0.389595;10608.4;0.877851;0.170667
20000103003917183_OBSJAROMER-R2_met.fits;0.32306;10549.8;0.733537;0.341333
20000103003932713_OBSJAROMER-R2_met.fits;0.249284;10593.8;0.525899;0.170667
20000103003952852_OBSJAROMER-R2_met.fits;0.180353;10604;0.448578;0.170667
20000103004012991_OBSJAROMER-R2_met.fits;0.189875;10587.9;0.41304;0.170667
20000103004032959_OBSJAROMER-R2_met.fits;0.159531;10576.2;0.377807;0.341333
20000103004132521_OBSJAROMER-R2_met.fits;0.148389;10579.1;0.444256;0.341333
20000103004152831_OBSJAROMER-R2_met.fits;0.194633;10599.6;0.400896;0.170667
20000103004407316_OBSJAROMER-R2_met.fits;0.609695;10583.5;1.2883;0.170667
20000103004507220_OBSJAROMER-R2_met.fits;0.369943;10646.5;1.00007;0.341333
20000103004619924_OBSJAROMER-R2_met.fits;0.136627;10589.4;0.28193;0.170667
20000103004649108_OBSJAROMER-R2_met.fits;0.158316;10590.8;0.401779;0.170667
20000103004812564_OBSJAROMER-R2_met.fits;0.174363;10601.1;0.421915;0.170667
20000103004817172_OBSJAROMER-R2_met.fits;0.211262;10624.5;0.58812;0.341333
20000103004917247_OBSJAROMER-R2_met.fits;0.279448;10642.1;0.856476;0.341333
20000103005017492_OBSJAROMER-R2_met.fits;0.157706;10589.4;0.545459;0.170667
20000103005052991_OBSJAROMER-R2_met.fits;0.139684;10602.5;0.497087;0.341333
20000103005137193_OBSJAROMER-R2_met.fits;0.275083;10601.1;0.659276;0.341333
20000103005247337_OBSJAROMER-R2_met.fits;0.168661;10595.2;0.506277;0.170667
20000103005332564_OBSJAROMER-R2_met.fits;0.141283;10601.1;0.436817;0.341333
20000103005357311_OBSJAROMER-R2_met.fits;0.153095;10647.9;1.03854;0.170667
20000103005438100_OBSJAROMER-R2_met.fits;0.134416;10605.5;0.451589;0.170667
20000103005453289_OBSJAROMER-R2_met.fits;0.168552;10623;0.369667;0.170667
20000103005507284_OBSJAROMER-R2_met.fits;0.18826;10640.6;0.542696;0.170667
20000103005553023_OBSJAROMER-R2_met.fits;0.17937;10563;0.380676;0.170667
20000103005617257_OBSJAROMER-R2_met.fits;0.389541;10611.3;0.9841;0.170667
20000103005647124_OBSJAROMER-R2_met.fits;0.154007;10647.9;0.326733;0.341333
20000103005653097_OBSJAROMER-R2_met.fits;0.198467;10633.3;0.438072;0.170667
20000103005712553_OBSJAROMER-R2_met.fits;0.165384;10634.8;0.351157;0.170667
20000103005752831_OBSJAROMER-R2_met.fits;0.191473;10599.6;0.408999;0.170667
20000103005759145_OBSJAROMER-R2_met.fits;0.139974;10560.1;0.376213;0.170667
20000103005823551_OBSJAROMER-R2_met.fits;0.131354;10609.9;0.263424;0.170667
