# file name; noise; peak f.; mag.; duration
20000103145837119_OBSJAROMER-R2_met.fits;0.159873;10612.8;0.733947;0.341333
20000103150307113_OBSJAROMER-R2_met.fits;0.199509;10647.9;0.660634;0.341333
20000103150327081_OBSJAROMER-R2_met.fits;0.243495;10599.6;0.576241;0.170667
20000103150607337_OBSJAROMER-R2_met.fits;0.209248;10599.6;0.459215;0.170667
20000103150627135_OBSJAROMER-R2_met.fits;0.477689;10570.3;0.962429;0.170667
20000103150637204_OBSJAROMER-R2_met.fits;0.439323;10582;1.27624;0.170667
20000103150807145_OBSJAROMER-R2_met.fits;0.456309;10587.9;1.07462;0.341333
20000103150937087_OBSJAROMER-R2_met.fits;0.167155;10599.6;0.367627;0.341333
20000103151253012_OBSJAROMER-R2_met.fits;0.140205;10623;0.444522;0.170667
20000103151327145_OBSJAROMER-R2_met.fits;0.131934;10643.6;0.799882;0.341333
20000103151334313_OBSJAROMER-R2_met.fits;0.096716;10561.5;0.194;0.170667
20000103151337215_OBSJAROMER-R2_met.fits;0.210543;10599.6;0.83329;0.170667
20000103151447188_OBSJAROMER-R2_met.fits;0.324579;10602.5;0.845859;0.170667
20000103151507156_OBSJAROMER-R2_met.fits;0.384678;10601.1;1.094;0.341333
20000103151627199_OBSJAROMER-R2_met.fits;0.33736;10579.1;0.920553;0.170667
20000103151658601_OBSJAROMER-R2_met.fits;0.188247;10596.7;0.57826;1.36533
20000103151737172_OBSJAROMER-R2_met.fits;0.477289;10630.4;1.15069;0.170667
20000103151937151_OBSJAROMER-R2_met.fits;0.152149;10605.5;0.863904;0.341333
20000103151947220_OBSJAROMER-R2_met.fits;0.373951;10558.6;1.09475;0.170667
20000103152027156_OBSJAROMER-R2_met.fits;0.194207;10552.7;0.7013;0.341333
20000103152107092_OBSJAROMER-R2_met.fits;0.252348;10640.6;0.517236;0.170667
20000103152112553_OBSJAROMER-R2_met.fits;0.249139;10585;0.576749;0.170667
20000103152327209_OBSJAROMER-R2_met.fits;0.56732;10586.4;1.20468;0.170667
20000103152412777_OBSJAROMER-R2_met.fits;0.177163;10567.4;0.401276;0.170667
20000103152627092_OBSJAROMER-R2_met.fits;0.339782;10630.4;0.736678;0.341333
20000103152632724_OBSJAROMER-R2_met.fits;0.221023;10599.6;0.449765;0.170667
20000103152817172_OBSJAROMER-R2_met.fits;0.3074;10645;0.747219;0.170667
20000103153007081_OBSJAROMER-R2_met.fits;0.154296;10563;0.457503;0.341333
20000103153014249_OBSJAROMER-R2_met.fits;0.199172;10571.8;0.660103;0.170667
20000103153107327_OBSJAROMER-R2_met.fits;0.276875;10601.1;0.59089;0.170667
20000103153112788_OBSJAROMER-R2_met.fits;0.202364;10583.5;0.445693;0.170667
20000103153133097_OBSJAROMER-R2_met.fits;0.177806;10640.6;0.377608;0.170667
20000103153153065_OBSJAROMER-R2_met.fits;0.191513;10640.6;0.441774;0.170667
20000103153212180_OBSJAROMER-R2_met.fits;0.187482;10598.1;0.428502;0.170667
20000103153227199_OBSJAROMER-R2_met.fits;0.256564;10634.8;1.00614;0.170667
20000103153407039_OBSJAROMER-R2_met.fits;0.132287;10580.6;0.307631;0.341333
20000103153447145_OBSJAROMER-R2_met.fits;0.164223;10615.7;0.684496;0.170667
20000103153457215_OBSJAROMER-R2_met.fits;0.181177;10640.6;0.879912;0.170667
20000103153632959_OBSJAROMER-R2_met.fits;0.147072;10637.7;0.33058;0.170667
20000103153636713_OBSJAROMER-R2_met.fits;0.108331;10602.5;0.250438;0.170667
20000103153647124_OBSJAROMER-R2_met.fits;0.286333;10568.8;0.659049;0.341333
20000103153847103_OBSJAROMER-R2_met.fits;0.196232;10615.7;0.555492;0.341333
20000103153927209_OBSJAROMER-R2_met.fits;0.288278;10571.8;0.762289;0.170667
20000103154137087_OBSJAROMER-R2_met.fits;0.108697;10621.6;0.271454;0.341333
20000103154157225_OBSJAROMER-R2_met.fits;0.482684;10609.9;0.968837;0.170667
20000103154217193_OBSJAROMER-R2_met.fits;0.367504;10586.4;0.946127;0.170667
20000103154227092_OBSJAROMER-R2_met.fits;0.264811;10642.1;0.546292;0.341333
20000103154317097_OBSJAROMER-R2_met.fits;0.182218;10598.1;0.618294;0.341333
20000103154332799_OBSJAROMER-R2_met.fits;0.135928;10628.9;0.346758;0.341333
20000103154407103_OBSJAROMER-R2_met.fits;0.304794;10633.3;0.783667;0.341333
20000103154412223_OBSJAROMER-R2_met.fits;0.168887;10620.1;0.380903;0.170667
20000103154517247_OBSJAROMER-R2_met.fits;0.181178;10586.4;0.632406;0.170667
20000103154557524_OBSJAROMER-R2_met.fits;0.142136;10614.3;0.307202;0.170667
20000103154717055_OBSJAROMER-R2_met.fits;0.123306;10599.6;0.295176;0.341333
20000103154807060_OBSJAROMER-R2_met.fits;0.17413;10599.6;0.464665;0.341333
20000103154827199_OBSJAROMER-R2_met.fits;0.17601;10604;0.901549;0.170667
20000103155020180_OBSJAROMER-R2_met.fits;0.177085;10601.1;0.400656;0.170667
20000103155237055_OBSJAROMER-R2_met.fits;0.145072;10558.6;0.389131;0.341333
20000103155317161_OBSJAROMER-R2_met.fits;0.235194;10618.7;1.1251;0.341333
20000103155347199_OBSJAROMER-R2_met.fits;0.265663;10573.2;1.09981;0.170667
20000103155417065_OBSJAROMER-R2_met.fits;0.305697;10639.2;0.657227;0.341333
20000103155427135_OBSJAROMER-R2_met.fits;0.237597;10602.5;0.719845;0.341333
20000103155650665_OBSJAROMER-R2_met.fits;0.0879271;10576.2;0.182702;0.170667
20000103155812927_OBSJAROMER-R2_met.fits;0.189164;10598.1;0.386913;0.170667
20000103155817193_OBSJAROMER-R2_met.fits;0.310078;10599.6;0.791117;0.170667
