# file name; noise; peak f.; mag.; duration
20000103135852948_OBSJAROMER-R2_met.fits;0.128865;10647.9;0.488998;0.170667
20000103135927081_OBSJAROMER-R2_met.fits;0.269211;10615.7;0.557866;0.170667
20000103135932201_OBSJAROMER-R2_met.fits;0.143407;10627.4;0.334283;0.170667
20000103135937151_OBSJAROMER-R2_met.fits;0.234511;10643.6;0.999025;0.341333
20000103135952340_OBSJAROMER-R2_met.fits;0.210665;10621.6;0.423434;0.170667
20000103140037055_OBSJAROMER-R2_met.fits;0.136737;10599.6;0.276772;0.341333
20000103140107263_OBSJAROMER-R2_met.fits;0.169809;10599.6;0.538171;0.170667
20000103140133033_OBSJAROMER-R2_met.fits;0.208672;10589.4;0.468033;0.170667
20000103140152319_OBSJAROMER-R2_met.fits;0.177413;10634.8;0.419232;0.170667
20000103140347177_OBSJAROMER-R2_met.fits;0.175865;10623;0.789604;0.341333
20000103140452713_OBSJAROMER-R2_met.fits;0.0999401;10598.1;0.263989;0.170667
20000103140657129_OBSJAROMER-R2_met.fits;0.438171;10608.4;0.962082;0.341333
20000103140717097_OBSJAROMER-R2_met.fits;0.354762;10599.6;0.719566;0.170667
20000103140737065_OBSJAROMER-R2_met.fits;0.145168;10646.5;0.306845;0.341333
20000103140807103_OBSJAROMER-R2_met.fits;0.149047;10642.1;0.600585;0.341333
20000103140827071_OBSJAROMER-R2_met.fits;0.189538;10647.9;0.472192;0.341333
20000103140926804_OBSJAROMER-R2_met.fits;0.0875613;10583.5;0.1831;0.682667
20000103141312937_OBSJAROMER-R2_met.fits;0.142139;10570.3;0.691126;0.170667
20000103141347071_OBSJAROMER-R2_met.fits;0.220897;10554.2;0.488919;0.341333
20000103141357140_OBSJAROMER-R2_met.fits;0.309854;10568.8;0.940217;0.341333
20000103141407209_OBSJAROMER-R2_met.fits;0.645185;10586.4;1.33138;0.170667
20000103141507113_OBSJAROMER-R2_met.fits;0.166343;10621.6;0.545893;0.341333
20000103141537151_OBSJAROMER-R2_met.fits;0.200215;10585;0.672568;0.341333
20000103141617257_OBSJAROMER-R2_met.fits;0.384696;10624.5;0.817142;0.170667
20000103141827135_OBSJAROMER-R2_met.fits;0.181205;10611.3;0.601364;0.341333
20000103142027113_OBSJAROMER-R2_met.fits;0.309303;10585;0.694278;0.341333
20000103142033257_OBSJAROMER-R2_met.fits;0.110297;10621.6;0.249186;0.170667
20000103142052201_OBSJAROMER-R2_met.fits;0.160803;10624.5;0.503952;0.170667
20000103142107049_OBSJAROMER-R2_met.fits;0.12319;10609.9;0.25806;0.341333
20000103142125311_OBSJAROMER-R2_met.fits;0.124604;10601.1;0.266348;0.512
20000103142407103_OBSJAROMER-R2_met.fits;0.207486;10620.1;0.432188;0.341333
20000103142417172_OBSJAROMER-R2_met.fits;0.239395;10639.2;0.99629;0.341333
20000103142637119_OBSJAROMER-R2_met.fits;0.12322;10596.7;0.286859;0.341333
20000103142932905_OBSJAROMER-R2_met.fits;0.180766;10551.3;0.424932;0.170667
20000103142953044_OBSJAROMER-R2_met.fits;0.250452;10579.1;0.60473;0.170667
20000103142957140_OBSJAROMER-R2_met.fits;0.214837;10628.9;0.847312;0.341333
20000103143307263_OBSJAROMER-R2_met.fits;0.450656;10601.1;0.999135;0.170667
20000103143537620_OBSJAROMER-R2_met.fits;0.106457;10604;0.216461;0.170667
20000103143551615_OBSJAROMER-R2_met.fits;0.21563;10604;1.74674;1.19467
20000103143747156_OBSJAROMER-R2_met.fits;0.18886;10560.1;0.660511;0.341333
20000103143852863_OBSJAROMER-R2_met.fits;0.215362;10598.1;0.503068;0.170667
20000103144017172_OBSJAROMER-R2_met.fits;0.204426;10621.6;1.04131;0.170667
20000103144127145_OBSJAROMER-R2_met.fits;0.31619;10565.9;0.798828;0.341333
20000103144217151_OBSJAROMER-R2_met.fits;0.158154;10551.3;0.769309;0.341333
20000103144417129_OBSJAROMER-R2_met.fits;0.178523;10626;0.672523;0.341333
20000103144425663_OBSJAROMER-R2_met.fits;0.0911942;10618.7;0.201811;0.170667
20000103144532223_OBSJAROMER-R2_met.fits;0.107019;10645;0.219521;0.170667
20000103144537172_OBSJAROMER-R2_met.fits;0.494583;10615.7;1.10515;0.341333
20000103144553044_OBSJAROMER-R2_met.fits;0.164565;10630.4;0.333673;0.170667
20000103144613183_OBSJAROMER-R2_met.fits;0.132595;10626;0.296395;0.170667
20000103144627177_OBSJAROMER-R2_met.fits;0.18563;10599.6;0.72937;0.170667
20000103144740393_OBSJAROMER-R2_met.fits;0.122792;10595.2;0.28464;0.170667
20000103144752852_OBSJAROMER-R2_met.fits;0.138473;10615.7;0.30651;0.170667
20000103144827156_OBSJAROMER-R2_met.fits;0.258757;10623;0.631739;0.170667
20000103144837225_OBSJAROMER-R2_met.fits;0.266931;10606.9;0.798408;0.853333
20000103145102121_OBSJAROMER-R2_met.fits;0.167677;10589.4;0.64986;0.170667
20000103145117311_OBSJAROMER-R2_met.fits;0.355783;10627.4;0.732329;0.170667
20000103145127209_OBSJAROMER-R2_met.fits;0.304648;10646.5;1.21612;0.170667
20000103145347156_OBSJAROMER-R2_met.fits;0.556758;10604;1.19598;0.341333
20000103145407124_OBSJAROMER-R2_met.fits;0.296429;10639.2;0.702672;0.341333
20000103145512660_OBSJAROMER-R2_met.fits;0.197206;10645;0.554662;0.170667
20000103145537065_OBSJAROMER-R2_met.fits;0.216491;10574.7;0.555104;0.341333
20000103145618025_OBSJAROMER-R2_met.fits;0.111666;10631.8;0.242568;0.170667
20000103145647039_OBSJAROMER-R2_met.fits;0.172859;10605.5;0.374887;0.170667
20000103145652500_OBSJAROMER-R2_met.fits;0.234978;10627.4;0.546267;0.170667
20000103145747113_OBSJAROMER-R2_met.fits;0.175186;10605.5;0.642467;0.341333
20000103145807081_OBSJAROMER-R2_met.fits;0.218945;10606.9;0.518252;0.341333
20000103145812884_OBSJAROMER-R2_met.fits;0.207093;10639.2;0.433427;0.170667
