#timestamp,LO_Frequency,Temp,Hum 
1440417615.8,286078801.5,27.8,41.6 
1440417635.9,286078797.5,27.8,42.1 
1440417656.0,286078799.7,27.8,42.1 
1440417675.3,286078799.4,27.8,42.1 
1440417695.4,286078796.9,27.8,42.1 
1440417715.5,286078802.2,27.8,42.1 
1440417735.6,286078798.4,27.8,42.1 
1440417755.8,286078802.5,27.8,42.1 
1440417775.9,286078799.5,27.8,42.1 
1440417796.0,286078799.6,27.8,42.1 
1440417815.2,286078798.4,27.8,42.1 
1440417835.4,286078798.8,27.8,42.1 
1440417855.5,286078801.8,27.8,42.1 
1440417875.6,286078801.4,27.8,42.1 
1440417895.7,286078800.6,27.8,41.6 
1440417915.9,286078800.8,27.8,41.6 
1440417936.0,286078801.2,27.8,42.1 
1440417955.2,286078799.8,27.8,42.1 
1440417975.3,286078799.6,27.8,42.1 
1440417995.5,286078795.7,27.8,42.6 
1440418015.6,286078798.7,27.8,43.1 
1440418035.7,286078802.7,27.8,42.6 
1440418055.8,286078797.0,27.8,42.6 
1440418076.0,286078804.0,27.8,42.1 
1440418096.1,286078799.3,27.8,42.1 
1440418115.3,286078800.9,27.8,42.1 
1440418135.4,286078797.2,27.8,42.1 
1440418155.6,286078798.9,27.8,42.1 
1440418175.7,286078801.3,27.8,42.1 
1440418195.8,286078798.4,27.8,42.1 
1440418215.9,286078801.6,27.8,42.1 
1440418236.1,286078802.1,27.8,42.1 
1440418255.3,286078801.5,27.8,42.1 
1440418275.4,286078799.9,27.8,42.1 
1440418295.5,286078797.2,27.8,42.1 
1440418315.7,286078801.1,27.8,42.1 
1440418335.8,286078799.5,27.8,42.1 
1440418355.9,286078800.8,27.8,42.1 
1440418376.0,286078798.4,27.8,42.1 
1440418395.3,286078802.6,27.8,42.1 
1440418415.4,286078798.3,27.8,42.1 
1440418435.5,286078797.8,27.8,42.1 
1440418455.6,286078798.5,27.8,42.1 
1440418475.8,286078802.0,27.8,42.1 
1440418495.9,286078797.4,27.8,42.1 
1440418516.0,286078800.3,27.8,42.1 
1440418535.2,286078798.5,27.8,42.1 
1440418555.4,286078798.7,27.8,42.1 
1440418575.5,286078801.1,27.8,42.1 
1440418595.6,286078800.2,27.8,42.1 
1440418615.7,286078800.9,27.8,42.1 
1440418635.9,286078802.6,27.8,42.1 
1440418656.0,286078798.5,27.8,42.1 
1440418675.2,286078801.4,27.8,42.1 
1440418695.3,286078799.9,27.8,42.1 
1440418715.5,286078797.2,27.8,42.1 
1440418735.6,286078797.2,27.8,42.1 
1440418755.7,286078801.6,27.8,42.1 
1440418775.8,286078803.3,27.8,42.1 
1440418796.0,286078799.2,27.8,42.1 
1440418816.1,286078799.0,27.8,42.1 
1440418835.3,286078800.6,27.8,42.1 
1440418855.4,286078799.9,27.8,42.1 
1440418875.6,286078801.5,27.8,42.1 
1440418895.7,286078795.2,27.8,42.1 
1440418915.8,286078800.2,27.8,42.1 
1440418935.9,286078802.4,27.8,42.1 
1440418956.1,286078800.3,27.8,42.1 
1440418975.3,286078800.9,27.8,42.1 
1440418995.4,286078798.4,27.8,42.1 
1440419015.5,286078801.8,27.8,42.1 
1440419035.7,286078800.0,27.8,42.1 
1440419055.8,286078802.6,27.8,41.6 
1440419075.9,286078800.8,27.8,41.6 
1440419096.0,286078802.9,27.8,41.6 
1440419115.2,286078797.3,27.8,41.6 
1440419135.4,286078798.8,27.8,41.6 
1440419155.5,286078798.7,27.8,42.1 
1440419175.6,286078800.6,27.8,42.1 
1440419195.7,286078797.7,27.8,42.1 
1440419215.9,286078799.8,27.8,42.1 
1440419236.0,286078797.4,27.8,42.1 
1440419255.3,286078801.1,27.8,42.1 
1440419275.4,286078801.1,27.8,41.6 
1440419295.5,286078804.2,27.8,40.1 
1440419315.6,286078799.7,27.8,40.1 
1440419335.8,286078796.8,27.8,40.6 
1440419355.9,286078803.1,27.8,40.6 
1440419376.0,286078799.5,27.8,40.6 
1440419395.2,286078797.4,27.8,41.1 
1440419415.4,286078796.8,27.8,41.1 
1440419435.5,286078803.1,27.8,41.1 
1440419455.6,286078801.4,27.8,41.1 
1440419475.8,286078797.2,27.8,41.6 
1440419495.9,286078800.5,27.8,41.6 
1440419516.0,286078801.2,27.8,41.6 
1440419535.2,286078798.4,27.8,41.6 
1440419555.4,286078798.8,27.8,41.6 
1440419575.5,286078800.2,27.8,42.1 
1440419595.6,286078800.3,27.8,42.1 
1440419615.7,286078798.7,27.8,42.1 
1440419635.9,286078803.4,27.8,42.1 
1440419656.0,286078799.1,27.8,41.6 
1440419675.2,286078799.4,27.8,41.6 
1440419695.3,286078799.5,27.8,42.1 
1440419715.5,286078799.6,27.8,42.1 
1440419735.6,286078799.4,27.8,42.1 
1440419755.7,286078798.2,27.8,42.6 
1440419775.8,286078797.5,27.8,42.6 
1440419796.0,286078799.3,27.8,42.6 
1440419816.1,286078799.6,27.8,42.6 
1440419835.3,286078797.4,27.8,42.6 
1440419855.5,286078801.5,27.8,43.1 
1440419875.6,286078795.2,27.8,43.1 
1440419895.7,286078801.3,27.8,43.1 
1440419915.8,286078800.2,27.8,43.1 
1440419936.0,286078801.4,27.8,43.1 
1440419956.1,286078799.9,27.8,43.1 
1440419975.3,286078796.7,27.8,43.1 
1440419995.4,286078798.4,27.8,43.6 
1440420015.5,286078801.3,27.8,43.6 
1440420035.7,286078799.5,27.8,43.6 
1440420055.8,286078797.3,27.8,43.6 
1440420075.9,286078801.4,27.8,43.6 
1440420096.0,286078802.3,27.8,43.1 
1440420115.3,286078799.1,27.8,43.6 
1440420135.4,286078799.7,27.8,43.6 
1440420155.5,286078797.6,27.8,43.6 
1440420175.6,286078799.7,27.8,43.6 
1440420195.8,286078799.8,27.8,43.6 
1440420215.9,286078800.9,27.8,43.6 
1440420236.0,286078800.6,27.8,43.6 
1440420255.2,286078797.2,27.8,43.6 
1440420275.4,286078801.3,27.8,43.6 
1440420295.5,286078799.8,27.8,43.6 
1440420315.6,286078802.4,27.8,43.1 
1440420335.7,286078801.1,27.8,43.6 
1440420355.9,286078798.9,27.8,43.6 
1440420376.0,286078798.0,27.8,43.6 
1440420395.2,286078801.9,27.8,43.6 
1440420415.3,286078804.5,27.8,43.6 
1440420435.5,286078797.1,27.8,43.6 
1440420455.6,286078799.4,27.8,44.1 
1440420475.7,286078799.4,27.8,44.1 
1440420495.8,286078799.1,27.8,44.1 
1440420516.0,286078801.1,27.8,44.1 
1440420536.1,286078799.7,27.8,44.1 
1440420555.3,286078796.3,27.8,44.6 
1440420575.4,286078800.8,27.8,44.6 
1440420595.6,286078798.8,27.8,44.6 
1440420615.7,286078798.5,27.8,44.6 
1440420635.8,286078799.0,27.8,44.6 
1440420655.9,286078800.1,27.8,44.6 
1440420676.1,286078800.3,27.8,44.6 
1440420695.3,286078800.4,27.8,44.6 
1440420715.4,286078802.3,27.8,44.1 
1440420735.5,286078799.3,27.8,44.1 
1440420755.7,286078797.5,27.8,44.1 
1440420775.8,286078801.5,27.8,44.6 
1440420795.9,286078796.9,27.8,44.6 
1440420816.0,286078800.7,27.8,44.6 
1440420835.2,286078802.7,27.8,44.6 
1440420855.4,286078797.1,27.8,44.6 
1440420875.5,286078800.3,27.8,44.6 
1440420895.6,286078800.0,27.8,44.6 
1440420915.7,286078802.9,27.8,44.6 
1440420935.9,286078797.5,27.8,44.6 
1440420956.0,286078801.3,27.8,44.6 
1440420975.2,286078799.4,27.8,44.6 
1440420995.3,286078799.7,27.8,44.6 
1440421015.5,286078799.7,27.8,44.6 
1440421035.6,286078797.9,27.8,44.6 
1440421055.7,286078800.4,27.8,44.6 
1440421075.9,286078804.2,27.8,44.1 
1440421096.0,286078799.6,27.8,43.6 
1440421115.2,286078802.4,27.8,43.1 
1440421135.3,286078798.4,27.8,43.1 
1440421155.5,286078800.5,27.8,43.6 
1440421175.6,286078797.3,27.8,43.6 
1440421195.7,286078804.1,27.8,43.6 
