# file name; noise; peak f.; mag.; duration
20000103055907284_OBSJAROMER-R2_met.fits;0.187994;10580.6;0.663087;0.170667
20000103060040809_OBSJAROMER-R2_met.fits;0.180319;10609.9;0.366681;0.170667
20000103060057193_OBSJAROMER-R2_met.fits;0.225;10612.8;0.708961;0.341333
20000103060217236_OBSJAROMER-R2_met.fits;0.344701;10601.1;1.06755;0.170667
20000103060251028_OBSJAROMER-R2_met.fits;0.164202;10598.1;0.722728;0.512
20000103060327380_OBSJAROMER-R2_met.fits;0.224961;10589.4;0.461723;0.170667
20000103060337108_OBSJAROMER-R2_met.fits;0.201979;10560.1;0.425825;0.341333
20000103060427284_OBSJAROMER-R2_met.fits;0.155813;10601.1;1.00974;0.170667
20000103060437183_OBSJAROMER-R2_met.fits;0.194872;10599.6;0.71461;0.341333
20000103060627092_OBSJAROMER-R2_met.fits;0.118252;10571.8;0.274806;0.341333
20000103060807273_OBSJAROMER-R2_met.fits;0.33425;10601.1;0.708424;0.170667
20000103060840212_OBSJAROMER-R2_met.fits;0.0936766;10612.8;0.19332;0.170667
20000103060857279_OBSJAROMER-R2_met.fits;0.382078;10614.3;0.910951;0.170667
20000103061234367_OBSJAROMER-R2_met.fits;0.112007;10620.1;0.229984;0.170667
20000103061331028_OBSJAROMER-R2_met.fits;0.172548;10599.6;0.366644;0.341333
20000103061457215_OBSJAROMER-R2_met.fits;0.335111;10618.7;0.910213;0.341333
20000103061512745_OBSJAROMER-R2_met.fits;0.1774;10599.6;0.400382;0.170667
20000103061532884_OBSJAROMER-R2_met.fits;0.173561;10621.6;0.478467;0.170667
20000103061633300_OBSJAROMER-R2_met.fits;0.128981;10612.8;0.315823;0.170667
20000103061641833_OBSJAROMER-R2_met.fits;0.0950784;10599.6;0.231128;0.170667
20000103061657193_OBSJAROMER-R2_met.fits;0.247877;10624.5;0.659638;0.341333
20000103061727231_OBSJAROMER-R2_met.fits;0.379433;10630.4;0.8;0.170667
20000103061737129_OBSJAROMER-R2_met.fits;0.315227;10646.5;0.677003;0.170667
20000103061812969_OBSJAROMER-R2_met.fits;0.147054;10599.6;0.415585;0.170667
20000103061847103_OBSJAROMER-R2_met.fits;0.166973;10615.7;0.373756;0.341333
20000103061853247_OBSJAROMER-R2_met.fits;0.123969;10570.3;0.307385;0.170667
20000103061857172_OBSJAROMER-R2_met.fits;0.141989;10627.4;0.545442;0.341333
20000103062012777_OBSJAROMER-R2_met.fits;0.188887;10599.6;0.407384;0.170667
20000103062037353_OBSJAROMER-R2_met.fits;0.337737;10560.1;0.718945;0.170667
20000103062207977_OBSJAROMER-R2_met.fits;0.0937994;10585;0.201873;0.170667
20000103062237161_OBSJAROMER-R2_met.fits;0.230902;10598.1;0.719723;0.341333
20000103062307199_OBSJAROMER-R2_met.fits;0.368196;10646.5;0.74014;0.170667
20000103062557183_OBSJAROMER-R2_met.fits;0.442812;10617.2;0.919667;0.170667
20000103062852287_OBSJAROMER-R2_met.fits;0.170941;10647.9;0.445023;0.170667
20000103062932564_OBSJAROMER-R2_met.fits;0.142359;10604;0.298643;0.170667
20000103063033151_OBSJAROMER-R2_met.fits;0.134383;10612.8;0.295213;0.170667
20000103063037247_OBSJAROMER-R2_met.fits;0.165809;10592.3;0.440405;0.170667
20000103063047145_OBSJAROMER-R2_met.fits;0.219002;10573.2;0.626471;0.341333
20000103063212820_OBSJAROMER-R2_met.fits;0.13684;10620.1;0.327351;0.170667
20000103063232959_OBSJAROMER-R2_met.fits;0.154075;10570.3;0.382273;0.170667
20000103063307263_OBSJAROMER-R2_met.fits;0.217236;10624.5;0.695538;0.170667
20000103063313236_OBSJAROMER-R2_met.fits;0.148527;10586.4;0.30285;0.170667
20000103063323476_OBSJAROMER-R2_met.fits;0.174659;10617.2;0.50071;0.341333
20000103063513044_OBSJAROMER-R2_met.fits;0.133756;10609.9;0.36117;0.170667
20000103063627284_OBSJAROMER-R2_met.fits;0.185326;10627.4;0.549967;0.170667
20000103063717801_OBSJAROMER-R2_met.fits;0.142649;10599.6;0.348072;1.536
20000103063732820_OBSJAROMER-R2_met.fits;0.182435;10606.9;0.431216;0.170667
20000103063813268_OBSJAROMER-R2_met.fits;0.196453;10599.6;0.462427;0.170667
20000103064014953_OBSJAROMER-R2_met.fits;0.116549;10564.5;0.246976;0.170667
20000103064021780_OBSJAROMER-R2_met.fits;0.132329;10605.5;0.349251;0.170667
20000103064112639_OBSJAROMER-R2_met.fits;0.181826;10612.8;0.438433;0.170667
20000103064121684_OBSJAROMER-R2_met.fits;0.143542;10579.1;0.322018;0.170667
20000103064130217_OBSJAROMER-R2_met.fits;0.145331;10604;0.382785;0.341333
20000103064153769_OBSJAROMER-R2_met.fits;0.152714;10633.3;0.330433;0.170667
20000103064312447_OBSJAROMER-R2_met.fits;0.157862;10605.5;0.321232;0.170667
20000103064326953_OBSJAROMER-R2_met.fits;0.113803;10598.1;0.295709;0.170667
20000103064430953_OBSJAROMER-R2_met.fits;0.132899;10640.6;0.292838;0.170667
20000103064452799_OBSJAROMER-R2_met.fits;0.163581;10599.6;0.353029;0.341333
20000103064632809_OBSJAROMER-R2_met.fits;0.202921;10605.5;0.444546;0.170667
20000103064712916_OBSJAROMER-R2_met.fits;0.170479;10617.2;0.416838;0.170667
20000103064733225_OBSJAROMER-R2_met.fits;0.157754;10621.6;0.369006;0.170667
20000103064753364_OBSJAROMER-R2_met.fits;0.111683;10595.2;0.415933;0.170667
20000103064807188_OBSJAROMER-R2_met.fits;0.242473;10639.2;0.705828;0.341333
20000103064837225_OBSJAROMER-R2_met.fits;0.14925;10598.1;0.597038;0.170667
20000103064847124_OBSJAROMER-R2_met.fits;0.177501;10642.1;0.361763;0.341333
20000103064852585_OBSJAROMER-R2_met.fits;0.180207;10646.5;0.421914;0.170667
20000103064953001_OBSJAROMER-R2_met.fits;0.261537;10639.2;0.565852;0.170667
20000103065013140_OBSJAROMER-R2_met.fits;0.27475;10592.3;0.597089;0.170667
20000103065017236_OBSJAROMER-R2_met.fits;0.533824;10598.1;1.14031;0.170667
20000103065048809_OBSJAROMER-R2_met.fits;0.221373;10583.5;0.483626;1.36533
20000103065057172_OBSJAROMER-R2_met.fits;0.19195;10627.4;0.773183;0.341333
20000103065312681_OBSJAROMER-R2_met.fits;0.171881;10599.6;0.37182;0.170667
20000103065516073_OBSJAROMER-R2_met.fits;0.0925524;10551.3;0.195325;0.170667
20000103065552425_OBSJAROMER-R2_met.fits;0.153284;10605.5;0.383989;0.341333
20000103065607103_OBSJAROMER-R2_met.fits;0.204805;10599.6;0.420099;0.341333
20000103065613759_OBSJAROMER-R2_met.fits;0.109555;10630.4;0.310495;0.170667
20000103065657108_OBSJAROMER-R2_met.fits;0.150208;10593.8;0.371551;0.341333
20000103065707177_OBSJAROMER-R2_met.fits;0.464191;10642.1;0.958727;0.170667
20000103065726292_OBSJAROMER-R2_met.fits;0.170815;10596.7;0.526783;0.341333
20000103065732265_OBSJAROMER-R2_met.fits;0.269823;10640.6;0.546744;0.170667
20000103065752404_OBSJAROMER-R2_met.fits;0.182206;10634.8;0.777769;0.170667
20000103065832681_OBSJAROMER-R2_met.fits;0.14881;10612.8;0.523782;0.170667
