# file name; noise; peak f.; mag.; duration
20000103035922388_OBSJAROMER-R2_met.fits;0.115768;10642.1;0.304764;0.170667
20000103035927167_OBSJAROMER-R2_met.fits;0.272028;10624.5;0.720006;0.341333
20000103035957204_OBSJAROMER-R2_met.fits;0.250955;10580.6;0.64823;0.341333
20000103040032873_OBSJAROMER-R2_met.fits;0.154876;10609.9;0.331299;0.170667
20000103040133119_OBSJAROMER-R2_met.fits;0.163628;10577.6;0.365982;0.170667
20000103040145065_OBSJAROMER-R2_met.fits;0.113659;10599.6;0.265095;0.170667
20000103040206228_OBSJAROMER-R2_met.fits;0.0976098;10631.8;0.207196;0.170667
20000103040313129_OBSJAROMER-R2_met.fits;0.139383;10602.5;0.282731;0.170667
20000103040447167_OBSJAROMER-R2_met.fits;0.187515;10551.3;0.427647;0.341333
20000103040727252_OBSJAROMER-R2_met.fits;0.224702;10609.9;0.775174;0.170667
20000103040749951_OBSJAROMER-R2_met.fits;0.176094;10570.3;0.482484;0.170667
20000103040805481_OBSJAROMER-R2_met.fits;0.153893;10609.9;0.368543;2.048
20000103040927401_OBSJAROMER-R2_met.fits;0.249119;10596.7;0.565253;0.170667
20000103041035668_OBSJAROMER-R2_met.fits;0.131043;10587.9;0.47875;0.341333
20000103041131305_OBSJAROMER-R2_met.fits;0.0880641;10577.6;0.177093;0.170667
20000103041142399_OBSJAROMER-R2_met.fits;0.0791845;10561.5;0.167989;0.170667
20000103041412756_OBSJAROMER-R2_met.fits;0.118084;10608.4;0.348103;0.170667
20000103041436649_OBSJAROMER-R2_met.fits;0.121398;10565.9;0.500663;0.341333
20000103041517268_OBSJAROMER-R2_met.fits;0.343505;10624.5;1.21806;0.170667
20000103041604884_OBSJAROMER-R2_met.fits;0.184589;10554.2;0.438486;0.170667
20000103041707177_OBSJAROMER-R2_met.fits;0.124448;10557.1;0.665718;0.341333
20000103041817321_OBSJAROMER-R2_met.fits;0.371671;10606.9;0.799725;0.170667
20000103041857257_OBSJAROMER-R2_met.fits;0.185816;10612.8;0.932484;0.170667
20000103041912788_OBSJAROMER-R2_met.fits;0.143079;10592.3;0.290819;0.170667
20000103042007231_OBSJAROMER-R2_met.fits;0.193853;10580.6;0.484013;0.170667
20000103042017300_OBSJAROMER-R2_met.fits;0.163535;10599.6;0.641003;0.170667
20000103042033343_OBSJAROMER-R2_met.fits;0.149039;10601.1;0.334918;0.170667
20000103042152703_OBSJAROMER-R2_met.fits;0.132278;10642.1;0.316314;0.341333
20000103042157140_OBSJAROMER-R2_met.fits;0.144551;10599.6;0.479329;0.341333
20000103042233151_OBSJAROMER-R2_met.fits;0.159993;10554.2;0.416913;0.170667
20000103042237247_OBSJAROMER-R2_met.fits;0.38943;10645;1.03554;0.170667
20000103042337151_OBSJAROMER-R2_met.fits;0.2993;10558.6;0.605943;0.341333
20000103042403604_OBSJAROMER-R2_met.fits;0.100729;10574.7;0.223203;0.170667
20000103042413844_OBSJAROMER-R2_met.fits;0.205207;10612.8;1.15619;0.682667
20000103042527231_OBSJAROMER-R2_met.fits;0.352735;10642.1;1.14236;0.341333
20000103042612799_OBSJAROMER-R2_met.fits;0.127692;10595.2;0.335542;0.170667
20000103042637375_OBSJAROMER-R2_met.fits;0.336489;10602.5;0.777064;0.170667
20000103042647103_OBSJAROMER-R2_met.fits;0.155959;10628.9;0.312079;0.170667
20000103042651881_OBSJAROMER-R2_met.fits;0.157539;10580.6;0.331068;0.170667
20000103042737279_OBSJAROMER-R2_met.fits;0.264096;10551.3;0.750788;0.170667
20000103042812436_OBSJAROMER-R2_met.fits;0.153337;10554.2;0.314584;0.170667
20000103042927188_OBSJAROMER-R2_met.fits;0.340471;10601.1;0.90283;0.341333
20000103042932991_OBSJAROMER-R2_met.fits;0.121727;10595.2;0.301811;0.170667
20000103043007295_OBSJAROMER-R2_met.fits;0.182191;10647.9;0.854272;0.170667
20000103043031700_OBSJAROMER-R2_met.fits;0.165461;10604;0.380091;0.170667
20000103043057300_OBSJAROMER-R2_met.fits;0.336388;10567.4;0.952389;0.170667
20000103043138431_OBSJAROMER-R2_met.fits;0.0767182;10601.1;0.161071;0.170667
20000103043342505_OBSJAROMER-R2_met.fits;0.177926;10601.1;0.378027;0.682667
20000103043353087_OBSJAROMER-R2_met.fits;0.16257;10595.2;0.372983;0.170667
20000103043427220_OBSJAROMER-R2_met.fits;0.361507;10627.4;1.00513;0.341333
20000103043447188_OBSJAROMER-R2_met.fits;0.217837;10604;0.5112;0.170667
20000103043452479_OBSJAROMER-R2_met.fits;0.147223;10590.8;0.342848;0.170667
20000103043617129_OBSJAROMER-R2_met.fits;0.229406;10618.7;0.490131;0.341333
20000103043727273_OBSJAROMER-R2_met.fits;0.229336;10571.8;0.577157;0.170667
20000103043807209_OBSJAROMER-R2_met.fits;0.4749;10642.1;0.951607;0.341333
20000103043933396_OBSJAROMER-R2_met.fits;0.14673;10634.8;0.343987;0.170667
20000103044032788_OBSJAROMER-R2_met.fits;0.168317;10585;0.346218;0.170667
20000103044312873_OBSJAROMER-R2_met.fits;0.185775;10617.2;0.377794;0.170667
20000103044347689_OBSJAROMER-R2_met.fits;0.0744742;10611.3;0.155613;0.170667
20000103044353151_OBSJAROMER-R2_met.fits;0.154534;10601.1;0.379108;0.170667
20000103044407145_OBSJAROMER-R2_met.fits;0.261012;10598.1;0.573497;0.341333
20000103044427113_OBSJAROMER-R2_met.fits;0.162543;10627.4;0.334938;0.341333
20000103044447252_OBSJAROMER-R2_met.fits;0.305421;10599.6;0.819257;0.170667
20000103044557225_OBSJAROMER-R2_met.fits;0.574814;10574.7;1.18136;1.87733
20000103044612927_OBSJAROMER-R2_met.fits;0.143281;10636.2;0.342068;0.170667
20000103044633065_OBSJAROMER-R2_met.fits;0.21543;10636.2;0.545931;0.170667
20000103044647401_OBSJAROMER-R2_met.fits;0.256946;10576.2;0.532003;0.170667
20000103044652521_OBSJAROMER-R2_met.fits;0.207573;10630.4;0.449834;0.170667
20000103044847209_OBSJAROMER-R2_met.fits;0.24391;10549.8;0.674182;0.341333
20000103044913321_OBSJAROMER-R2_met.fits;0.182314;10620.1;0.422091;0.170667
20000103045012884_OBSJAROMER-R2_met.fits;0.176323;10565.9;0.441614;0.170667
20000103045053161_OBSJAROMER-R2_met.fits;0.150426;10609.9;0.303149;0.170667
20000103045117396_OBSJAROMER-R2_met.fits;0.21993;10598.1;0.48211;0.170667
20000103045207231_OBSJAROMER-R2_met.fits;0.180857;10639.2;0.369421;0.170667
20000103045232831_OBSJAROMER-R2_met.fits;0.210128;10615.7;0.459224;0.170667
20000103045252969_OBSJAROMER-R2_met.fits;0.174156;10601.1;0.467345;0.170667
20000103045327103_OBSJAROMER-R2_met.fits;0.188521;10636.2;0.397851;0.170667
20000103045353044_OBSJAROMER-R2_met.fits;0.170255;10647.9;0.35247;0.170667
20000103045357140_OBSJAROMER-R2_met.fits;0.190429;10576.2;0.450727;0.341333
20000103045432639_OBSJAROMER-R2_met.fits;0.175868;10574.7;0.398967;0.170667
20000103045440831_OBSJAROMER-R2_met.fits;0.138409;10570.3;0.295489;0.853333
20000103045457215_OBSJAROMER-R2_met.fits;0.304451;10636.2;0.773688;0.170667
20000103045557119_OBSJAROMER-R2_met.fits;0.162294;10647.9;0.408414;0.341333
20000103045607188_OBSJAROMER-R2_met.fits;0.445776;10647.9;0.965762;0.341333
20000103045652415_OBSJAROMER-R2_met.fits;0.128333;10554.2;0.358073;0.170667
20000103045747199_OBSJAROMER-R2_met.fits;0.295857;10645;0.947865;0.341333
20000103045827135_OBSJAROMER-R2_met.fits;0.18517;10640.6;0.439833;0.341333
20000103045830889_OBSJAROMER-R2_met.fits;0.145573;10624.5;0.368543;0.170667
