#timestamp,LO_Frequency,Temp,Hum 
1440403215.3,286078801.4,27.1,44.6 
1440403235.4,286078800.5,27.8,44.1 
1440403255.5,286078803.1,27.8,44.1 
1440403275.6,286078796.4,27.8,44.6 
1440403295.8,286078799.4,27.8,44.6 
1440403315.9,286078797.5,27.8,44.6 
1440403336.0,286078801.4,27.8,44.6 
1440403355.3,286078801.2,27.8,44.6 
1440403375.4,286078801.4,27.8,44.6 
1440403395.6,286078795.5,27.8,44.6 
1440403415.7,286078797.2,27.1,45.1 
1440403435.8,286078800.6,27.1,45.6 
1440403456.0,286078801.9,27.1,45.1 
1440403476.1,286078799.6,27.1,45.1 
1440403495.3,286078799.8,27.1,45.6 
1440403515.4,286078800.6,27.1,45.6 
1440403535.6,286078801.0,27.1,45.6 
1440403555.7,286078801.1,27.1,45.1 
1440403575.8,286078800.3,27.1,45.6 
1440403596.0,286078799.6,27.1,45.6 
1440403616.1,286078799.0,27.1,45.1 
1440403635.3,286078802.7,27.1,45.1 
1440403655.5,286078799.5,27.1,45.1 
1440403675.6,286078801.5,27.1,45.1 
1440403695.7,286078799.8,27.1,45.1 
1440403715.8,286078799.5,27.1,45.1 
1440403736.0,286078799.0,27.8,45.1 
1440403756.1,286078801.2,27.8,44.6 
1440403775.3,286078799.5,27.8,44.6 
1440403795.4,286078796.9,27.8,45.1 
1440403815.6,286078800.3,27.1,45.1 
1440403835.7,286078801.4,27.1,45.1 
1440403855.8,286078798.5,27.1,45.1 
1440403875.9,286078803.0,27.1,45.1 
1440403896.1,286078797.0,27.1,45.1 
1440403915.3,286078802.9,27.1,45.1 
1440403935.4,286078798.7,27.1,45.1 
1440403955.5,286078802.3,27.1,45.1 
1440403975.7,286078803.0,27.1,45.1 
1440403995.8,286078797.7,27.1,45.1 
1440404015.9,286078797.1,27.1,45.1 
1440404036.0,286078802.6,27.1,45.1 
1440404055.3,286078801.4,27.1,45.1 
1440404075.4,286078797.5,27.1,45.1 
1440404095.5,286078800.6,27.1,45.1 
1440404115.6,286078798.6,27.1,45.1 
1440404135.8,286078800.2,27.1,45.1 
1440404155.9,286078800.8,27.1,45.1 
1440404176.0,286078798.5,27.1,45.1 
1440404195.2,286078800.8,27.1,45.1 
1440404215.4,286078805.0,27.1,45.1 
1440404235.5,286078793.6,27.1,45.1 
1440404255.6,286078798.9,27.1,44.6 
1440404275.7,286078804.2,27.1,44.6 
1440404295.9,286078798.2,27.1,45.1 
1440404316.0,286078799.9,27.1,44.6 
1440404336.1,286078796.9,27.1,44.6 
1440404355.3,286078800.7,27.1,44.6 
1440404375.5,286078801.2,27.1,44.6 
1440404395.6,286078799.6,27.1,44.6 
1440404415.7,286078803.1,27.1,44.6 
1440404435.8,286078797.1,27.1,44.6 
1440404456.0,286078801.0,27.1,44.6 
1440404476.1,286078795.5,27.1,44.6 
1440404495.3,286078800.7,27.1,44.6 
1440404515.4,286078798.8,27.1,44.6 
1440404535.5,286078800.3,27.1,44.6 
1440404555.7,286078802.7,27.1,44.6 
1440404575.8,286078799.4,27.1,44.6 
1440404595.9,286078801.3,27.1,44.6 
1440404616.1,286078798.9,27.1,44.6 
1440404635.3,286078799.3,27.1,44.6 
1440404655.4,286078803.1,27.1,44.6 
1440404675.5,286078796.9,27.1,44.6 
1440404695.7,286078800.1,27.8,44.6 
1440404715.8,286078801.7,27.8,44.1 
1440404735.9,286078799.7,27.8,44.6 
1440404756.0,286078795.7,27.8,44.6 
1440404775.2,286078800.3,27.8,44.6 
1440404795.4,286078800.8,27.1,44.6 
1440404815.5,286078798.4,27.8,44.6 
1440404835.6,286078800.9,27.8,44.6 
1440404855.8,286078803.1,27.8,44.6 
1440404875.9,286078798.3,27.8,44.6 
1440404896.0,286078798.4,27.8,44.6 
1440404915.3,286078801.1,27.8,44.6 
1440404935.4,286078799.6,27.8,44.6 
1440404955.5,286078798.4,27.8,44.6 
1440404975.7,286078798.4,27.8,44.6 
1440404995.8,286078804.6,27.1,44.6 
1440405015.9,286078801.1,27.8,44.6 
1440405036.1,286078798.6,27.8,44.6 
1440405055.3,286078798.6,27.8,44.6 
1440405075.4,286078800.8,27.8,44.6 
1440405095.5,286078799.0,27.8,44.6 
1440405115.7,286078801.1,27.8,44.6 
1440405135.8,286078800.5,27.8,44.6 
1440405155.9,286078802.6,27.8,44.6 
1440405176.0,286078801.1,27.8,44.6 
1440405195.3,286078797.4,27.8,44.6 
1440405215.4,286078799.6,27.8,44.6 
1440405235.5,286078800.9,27.8,44.6 
1440405255.6,286078801.0,27.8,44.6 
1440405275.8,286078797.3,27.8,44.6 
1440405295.9,286078801.5,27.8,44.6 
1440405316.0,286078799.7,27.8,44.6 
1440405335.2,286078798.7,27.8,44.6 
1440405355.4,286078801.3,27.8,44.6 
1440405375.5,286078800.2,27.8,44.6 
1440405395.6,286078800.6,27.8,44.6 
1440405415.7,286078799.4,27.8,44.1 
1440405435.9,286078796.8,27.8,44.1 
1440405456.0,286078802.9,27.8,44.1 
1440405475.2,286078798.5,27.8,44.1 
1440405495.3,286078799.0,27.8,44.1 
1440405515.5,286078798.8,27.8,44.1 
1440405535.6,286078800.7,27.8,44.1 
1440405555.7,286078801.3,27.8,44.1 
1440405575.8,286078798.4,27.8,44.1 
1440405596.0,286078801.0,27.8,44.1 
1440405616.1,286078798.7,27.8,44.1 
1440405635.3,286078802.8,27.8,44.1 
1440405655.4,286078796.8,27.8,44.1 
1440405675.6,286078802.9,27.8,44.6 
1440405695.7,286078798.5,27.8,44.6 
1440405715.8,286078801.3,27.8,44.6 
1440405735.9,286078800.7,27.8,44.6 
1440405756.1,286078801.5,27.8,44.6 
1440405775.3,286078799.3,27.8,44.6 
1440405795.4,286078800.4,27.8,44.1 
1440405815.6,286078801.5,27.8,44.1 
1440405835.7,286078798.0,27.8,44.1 
1440405855.8,286078799.9,27.8,44.1 
1440405875.9,286078797.2,27.8,44.1 
1440405896.1,286078797.3,27.8,44.1 
1440405915.3,286078800.9,27.8,44.1 
1440405935.4,286078800.7,27.8,44.1 
1440405955.6,286078800.8,27.8,44.1 
1440405975.7,286078799.6,27.8,44.1 
1440405995.8,286078798.0,27.8,44.1 
1440406015.9,286078800.8,27.8,44.1 
1440406036.1,286078798.5,27.8,44.1 
1440406055.3,286078800.1,27.8,44.1 
1440406075.4,286078802.5,27.8,44.1 
1440406095.5,286078796.9,27.8,44.1 
1440406115.6,286078798.4,27.8,44.1 
1440406135.8,286078804.6,27.8,44.1 
1440406155.9,286078797.1,27.8,44.1 
1440406176.0,286078801.3,27.8,44.1 
1440406195.2,286078799.7,27.8,44.1 
1440406215.4,286078798.6,27.8,44.1 
1440406235.5,286078801.3,27.8,44.1 
1440406255.6,286078800.0,27.8,44.1 
1440406275.7,286078801.0,27.8,44.1 
1440406295.9,286078802.9,27.8,44.1 
1440406316.0,286078797.9,27.8,44.1 
1440406335.2,286078800.7,27.8,44.1 
1440406355.3,286078799.8,27.8,44.6 
1440406375.5,286078797.2,27.8,44.6 
1440406395.6,286078800.0,27.8,44.6 
1440406415.7,286078803.0,27.8,44.6 
1440406435.8,286078799.7,27.8,44.1 
1440406456.0,286078799.7,27.8,44.1 
1440406476.1,286078797.5,27.8,44.1 
1440406495.3,286078801.4,27.8,44.1 
1440406515.4,286078799.5,27.8,44.1 
1440406535.6,286078799.8,27.8,44.1 
1440406555.7,286078799.4,27.8,44.1 
1440406575.8,286078802.8,27.8,44.1 
1440406595.9,286078797.7,27.8,44.1 
1440406616.1,286078797.3,27.8,44.1 
1440406635.6,286078802.1,27.8,44.1 
1440406655.8,286078798.8,27.8,44.1 
1440406675.9,286078803.0,27.8,44.1 
1440406696.0,286078796.9,27.8,44.1 
1440406715.3,286078801.6,27.8,44.1 
1440406735.4,286078801.3,27.8,44.6 
1440406755.5,286078800.4,27.8,44.6 
1440406775.6,286078801.3,27.8,44.6 
1440406795.8,286078799.6,27.8,44.6 
