#timestamp,LO_Frequency,Temp,Hum 
1440388815.3,286078795.9,27.1,44.6 
1440388835.4,286078799.6,27.1,44.6 
1440388855.5,286078797.2,27.1,44.6 
1440388875.7,286078801.8,27.1,44.6 
1440388895.8,286078802.4,27.1,44.6 
1440388915.9,286078801.5,27.1,44.6 
1440388936.0,286078797.3,27.1,44.6 
1440388955.3,286078798.5,27.1,44.6 
1440388975.4,286078800.1,27.1,44.6 
1440388995.5,286078801.3,27.1,44.6 
1440389015.7,286078801.2,27.1,44.6 
1440389035.8,286078798.5,27.1,44.6 
1440389055.9,286078800.5,27.1,44.6 
1440389076.0,286078798.7,27.1,44.6 
1440389095.3,286078804.1,27.1,44.6 
1440389115.4,286078799.3,27.1,44.6 
1440389135.5,286078799.6,27.1,44.6 
1440389155.6,286078800.6,27.1,44.6 
1440389175.8,286078800.4,27.1,44.6 
1440389195.9,286078798.4,27.1,44.6 
1440389216.0,286078803.1,27.1,44.6 
1440389235.2,286078798.3,27.1,44.6 
1440389255.3,286078797.4,27.1,44.6 
1440389275.5,286078802.8,27.1,44.6 
1440389295.6,286078795.2,27.1,44.6 
1440389315.7,286078800.9,26.4,44.6 
1440389335.8,286078798.8,26.4,44.6 
1440389356.0,286078800.0,27.1,44.6 
1440389376.1,286078802.3,27.1,44.6 
1440389395.3,286078801.0,27.1,44.6 
1440389415.4,286078797.7,27.1,44.6 
1440389435.6,286078798.5,27.1,44.6 
1440389455.7,286078802.5,27.1,44.6 
1440389475.8,286078801.1,27.1,44.6 
1440389496.0,286078799.0,26.4,44.6 
1440389516.1,286078798.9,26.4,44.6 
1440389535.3,286078801.1,26.4,44.6 
1440389555.4,286078795.2,26.4,44.6 
1440389575.6,286078802.3,26.4,44.6 
1440389595.7,286078804.3,27.1,44.6 
1440389615.8,286078797.4,27.1,44.6 
1440389635.9,286078802.3,27.1,44.6 
1440389656.1,286078798.5,27.1,44.6 
1440389675.3,286078800.1,27.1,44.6 
1440389695.4,286078803.0,27.1,44.6 
1440389715.5,286078799.2,27.1,44.6 
1440389735.7,286078800.7,27.1,44.6 
1440389755.8,286078799.1,27.1,44.6 
1440389775.9,286078799.3,27.1,44.6 
1440389796.0,286078800.5,27.1,44.6 
1440389815.3,286078801.0,27.1,44.6 
1440389835.4,286078799.6,27.1,44.6 
1440389855.5,286078798.4,27.1,44.6 
1440389875.7,286078800.4,27.1,44.6 
1440389895.8,286078802.3,27.1,44.6 
1440389915.9,286078798.0,26.4,44.6 
1440389936.0,286078798.8,27.1,44.6 
1440389955.3,286078800.1,27.1,44.6 
1440389975.4,286078804.0,27.1,44.6 
1440389995.5,286078799.0,27.1,44.6 
1440390015.7,286078799.3,27.1,44.6 
1440390035.8,286078801.0,27.1,44.6 
1440390055.9,286078798.8,27.1,44.6 
1440390076.0,286078798.6,27.1,44.6 
1440390095.3,286078798.4,27.1,44.6 
1440390115.4,286078804.1,27.1,44.6 
1440390135.5,286078802.3,27.1,44.6 
1440390155.6,286078796.8,27.1,44.6 
1440390175.8,286078800.0,27.1,44.6 
1440390195.9,286078802.6,27.1,44.6 
1440390216.0,286078801.4,27.1,44.6 
1440390235.2,286078797.3,27.1,44.6 
1440390255.4,286078802.3,27.1,44.6 
1440390275.5,286078797.5,27.1,44.6 
1440390295.6,286078800.3,27.1,44.6 
1440390315.7,286078801.9,27.1,44.6 
1440390335.9,286078798.5,27.1,44.6 
1440390356.0,286078799.8,27.1,44.6 
1440390375.2,286078799.3,27.1,44.6 
1440390395.4,286078798.0,26.4,44.6 
1440390415.5,286078800.8,26.4,44.6 
1440390435.6,286078797.5,26.4,44.6 
1440390455.8,286078805.8,26.4,44.6 
1440390475.9,286078799.1,27.1,44.6 
1440390496.0,286078797.5,27.1,44.6 
1440390515.2,286078804.2,27.1,44.6 
1440390535.4,286078798.3,27.1,44.6 
1440390555.5,286078796.4,27.1,44.6 
1440390575.6,286078801.4,27.1,44.6 
1440390595.8,286078798.3,27.1,44.6 
1440390615.9,286078798.6,27.1,44.6 
1440390636.0,286078802.5,27.1,44.6 
1440390655.3,286078798.5,27.1,44.6 
1440390675.4,286078802.6,27.1,44.6 
1440390695.5,286078799.6,27.1,44.6 
1440390715.7,286078798.6,27.1,44.6 
1440390735.8,286078800.0,27.1,44.6 
1440390755.9,286078801.7,27.1,44.6 
1440390776.0,286078801.4,27.1,44.6 
1440390795.3,286078797.4,27.1,44.6 
1440390815.4,286078801.3,27.1,44.6 
1440390835.5,286078796.8,27.1,44.6 
1440390855.6,286078802.3,27.1,44.6 
1440390875.8,286078799.4,27.1,44.6 
1440390895.9,286078800.8,27.1,44.6 
1440390916.0,286078802.5,27.1,44.6 
1440390935.2,286078800.4,27.1,44.6 
1440390955.3,286078796.9,27.1,44.6 
1440390975.5,286078802.1,27.1,44.6 
1440390995.6,286078799.2,27.1,44.6 
1440391015.7,286078802.4,27.1,44.6 
1440391035.8,286078802.7,27.1,44.6 
1440391056.0,286078798.8,27.1,44.6 
1440391076.1,286078800.9,27.1,44.6 
1440391095.3,286078799.2,27.1,44.6 
1440391115.4,286078798.8,27.1,44.6 
1440391135.6,286078804.3,27.1,44.6 
1440391155.7,286078795.8,27.1,44.6 
1440391175.8,286078801.2,27.1,44.6 
1440391195.9,286078797.8,27.1,44.6 
1440391216.1,286078801.5,27.1,44.6 
1440391235.3,286078799.2,27.1,44.6 
1440391255.4,286078798.5,26.4,44.6 
1440391275.5,286078804.5,27.1,44.6 
1440391295.7,286078799.2,27.1,44.6 
1440391315.8,286078801.2,27.1,44.6 
1440391335.9,286078798.2,27.1,44.6 
1440391356.0,286078798.1,27.1,44.6 
1440391375.3,286078799.1,27.1,44.6 
1440391395.4,286078801.3,27.1,44.6 
1440391415.5,286078802.2,27.1,44.6 
1440391435.6,286078799.3,27.1,44.6 
1440391455.8,286078799.4,27.1,44.6 
1440391475.9,286078797.3,27.1,44.6 
1440391496.0,286078800.7,27.1,44.6 
1440391515.2,286078799.4,27.1,44.6 
1440391535.4,286078798.9,27.1,44.6 
1440391555.5,286078803.1,27.1,44.6 
1440391575.6,286078795.4,27.1,44.6 
1440391595.7,286078803.3,27.1,44.6 
1440391615.9,286078800.6,27.1,44.6 
1440391636.0,286078802.9,27.1,44.6 
1440391655.2,286078799.3,27.1,44.6 
1440391675.3,286078799.0,27.1,44.6 
1440391695.5,286078798.6,27.1,44.6 
1440391715.6,286078799.6,27.1,44.6 
1440391735.7,286078800.7,27.1,44.6 
1440391755.8,286078798.9,27.1,44.6 
1440391776.0,286078802.5,27.1,44.6 
1440391796.1,286078798.8,27.1,44.6 
1440391815.3,286078801.7,27.1,44.6 
1440391835.4,286078801.8,27.1,44.6 
1440391855.6,286078799.6,27.1,44.6 
1440391875.7,286078798.1,27.1,44.6 
1440391895.8,286078800.7,27.1,44.6 
1440391915.9,286078800.9,27.1,44.6 
1440391936.1,286078801.2,27.1,44.6 
1440391955.3,286078794.0,27.1,44.6 
1440391975.4,286078801.7,27.1,44.6 
1440391995.5,286078798.9,27.1,44.6 
1440392015.7,286078796.8,27.1,44.6 
1440392035.8,286078804.2,27.1,44.6 
1440392055.9,286078800.8,27.1,44.6 
1440392076.0,286078800.4,27.1,44.6 
1440392095.3,286078802.3,27.1,44.6 
1440392115.4,286078799.9,27.1,44.6 
1440392135.5,286078797.4,27.1,44.6 
1440392155.6,286078799.4,27.1,44.6 
1440392175.8,286078800.2,27.1,44.6 
1440392195.9,286078801.3,27.1,44.6 
1440392216.0,286078798.4,27.1,44.6 
1440392235.2,286078798.8,27.1,44.6 
1440392255.4,286078800.8,27.1,44.6 
1440392275.5,286078801.9,27.1,44.6 
1440392295.7,286078801.9,27.1,44.6 
1440392315.8,286078797.3,27.1,44.6 
1440392335.9,286078800.5,27.1,44.6 
1440392356.0,286078800.9,27.1,44.6 
1440392375.3,286078799.2,27.1,44.6 
1440392395.4,286078802.1,27.1,44.6 
