# file name; noise; peak f.; mag.; duration
20000103025837119_OBSJAROMER-R2_met.fits;0.144457;10599.6;0.331149;0.341333
20000103025912617_OBSJAROMER-R2_met.fits;0.13853;10601.1;0.378728;0.170667
20000103025952895_OBSJAROMER-R2_met.fits;0.229562;10574.7;0.498625;0.170667
20000103030039999_OBSJAROMER-R2_met.fits;0.114901;10593.8;0.391771;0.170667
20000103030053311_OBSJAROMER-R2_met.fits;0.213755;10634.8;0.585869;0.170667
20000103030057236_OBSJAROMER-R2_met.fits;0.197023;10639.2;0.495733;0.170667
20000103030152532_OBSJAROMER-R2_met.fits;0.189048;10643.6;0.417696;0.170667
20000103030232809_OBSJAROMER-R2_met.fits;0.136629;10574.7;0.35088;0.341333
20000103030307284_OBSJAROMER-R2_met.fits;0.616094;10599.6;1.24099;0.170667
20000103030317353_OBSJAROMER-R2_met.fits;0.400355;10633.3;0.825713;0.170667
20000103030337321_OBSJAROMER-R2_met.fits;0.234381;10596.7;0.7463;0.170667
20000103030432788_OBSJAROMER-R2_met.fits;0.192053;10640.6;0.421444;0.170667
20000103030513065_OBSJAROMER-R2_met.fits;0.229833;10645;0.476502;0.170667
20000103030545492_OBSJAROMER-R2_met.fits;0.146779;10598.1;0.337612;0.170667
20000103030708095_OBSJAROMER-R2_met.fits;0.111725;10606.9;0.225303;0.170667
20000103030714921_OBSJAROMER-R2_met.fits;0.118879;10637.7;0.25824;0.170667
20000103030717311_OBSJAROMER-R2_met.fits;0.225288;10570.3;0.666291;0.170667
20000103030953300_OBSJAROMER-R2_met.fits;0.106138;10617.2;0.268744;0.170667
20000103031017193_OBSJAROMER-R2_met.fits;0.293956;10643.6;0.945431;0.341333
20000103031112831_OBSJAROMER-R2_met.fits;0.173879;10606.9;0.362098;0.170667
20000103031117268_OBSJAROMER-R2_met.fits;0.194685;10639.2;0.708944;0.170667
20000103031337215_OBSJAROMER-R2_met.fits;0.476415;10605.5;0.960438;0.341333
20000103031507327_OBSJAROMER-R2_met.fits;0.509006;10643.6;1.11797;0.170667
20000103031523540_OBSJAROMER-R2_met.fits;0.359032;10557.1;1.08971;0.170667
20000103031612863_OBSJAROMER-R2_met.fits;0.163678;10554.2;0.355385;0.170667
20000103031812671_OBSJAROMER-R2_met.fits;0.188597;10586.4;0.377527;0.170667
20000103031927252_OBSJAROMER-R2_met.fits;0.478638;10642.1;0.961562;0.170667
20000103031957289_OBSJAROMER-R2_met.fits;0.465255;10647.9;1.09362;0.170667
20000103032207167_OBSJAROMER-R2_met.fits;0.304657;10626;0.749907;0.341333
20000103032317140_OBSJAROMER-R2_met.fits;0.141006;10601.1;0.441288;0.341333
20000103032337279_OBSJAROMER-R2_met.fits;0.601479;10634.8;1.37911;0.170667
20000103032407316_OBSJAROMER-R2_met.fits;0.285831;10630.4;0.643288;0.170667
20000103032433257_OBSJAROMER-R2_met.fits;0.196194;10585;0.399423;0.170667
20000103032452543_OBSJAROMER-R2_met.fits;0.203144;10626;0.421687;0.170667
20000103032512340_OBSJAROMER-R2_met.fits;0.131722;10645;0.265262;0.170667
20000103032607295_OBSJAROMER-R2_met.fits;0.413534;10609.9;1.18491;0.170667
20000103032757204_OBSJAROMER-R2_met.fits;0.173405;10631.8;0.638846;0.341333
20000103033007252_OBSJAROMER-R2_met.fits;0.516955;10627.4;1.22782;0.341333
20000103033107327_OBSJAROMER-R2_met.fits;0.238727;10627.4;0.628532;0.170667
20000103033127295_OBSJAROMER-R2_met.fits;0.634553;10601.1;1.27321;0.170667
20000103033137193_OBSJAROMER-R2_met.fits;0.176231;10601.1;0.393288;0.341333
20000103033257236_OBSJAROMER-R2_met.fits;0.285092;10586.4;0.751938;0.170667
20000103033357140_OBSJAROMER-R2_met.fits;0.28582;10621.6;0.575519;0.170667
20000103033407209_OBSJAROMER-R2_met.fits;0.37973;10577.6;0.972712;0.341333
20000103033422740_OBSJAROMER-R2_met.fits;0.177463;10595.2;0.516642;0.170667
20000103033512916_OBSJAROMER-R2_met.fits;0.149959;10626;0.341103;0.170667
20000103033607188_OBSJAROMER-R2_met.fits;0.469771;10623;0.991747;0.341333
20000103033657193_OBSJAROMER-R2_met.fits;0.158036;10624.5;0.730982;0.341333
20000103033719039_OBSJAROMER-R2_met.fits;0.099587;10570.3;0.200024;0.170667
20000103033807167_OBSJAROMER-R2_met.fits;0.239166;10599.6;0.53751;0.341333
20000103033817236_OBSJAROMER-R2_met.fits;0.535132;10609.9;1.27854;0.341333
20000103033914409_OBSJAROMER-R2_met.fits;0.11074;10631.8;0.227449;0.170667
20000103033947348_OBSJAROMER-R2_met.fits;0.203484;10580.6;0.419907;0.170667
20000103034015679_OBSJAROMER-R2_met.fits;0.127084;10643.6;0.290413;0.170667
20000103034127188_OBSJAROMER-R2_met.fits;0.238751;10642.1;0.851099;0.341333
20000103034137257_OBSJAROMER-R2_met.fits;0.222262;10645;0.718076;0.170667
20000103034157225_OBSJAROMER-R2_met.fits;0.259094;10624.5;0.884201;0.170667
20000103034303956_OBSJAROMER-R2_met.fits;0.131689;10557.1;0.33024;0.170667
20000103034712959_OBSJAROMER-R2_met.fits;0.172524;10586.4;0.476456;0.170667
20000103034737193_OBSJAROMER-R2_met.fits;0.479622;10621.6;1.02965;0.341333
20000103034753236_OBSJAROMER-R2_met.fits;0.161842;10599.6;0.36236;0.170667
20000103034832489_OBSJAROMER-R2_met.fits;0.144292;10624.5;0.31443;0.170667
20000103034957140_OBSJAROMER-R2_met.fits;0.289969;10586.4;0.603945;0.170667
20000103035013183_OBSJAROMER-R2_met.fits;0.184184;10554.2;0.421626;0.170667
20000103035017279_OBSJAROMER-R2_met.fits;0.235644;10634.8;1.01941;0.170667
20000103035036223_OBSJAROMER-R2_met.fits;0.146707;10558.6;0.615189;1.536
20000103035317161_OBSJAROMER-R2_met.fits;0.189897;10615.7;0.466404;0.341333
20000103035352489_OBSJAROMER-R2_met.fits;0.133928;10647.9;0.294744;0.170667
20000103035431743_OBSJAROMER-R2_met.fits;0.138221;10614.3;0.422833;0.170667
20000103035527380_OBSJAROMER-R2_met.fits;0.387093;10587.9;0.775379;0.170667
20000103035533695_OBSJAROMER-R2_met.fits;0.197935;10596.7;0.417666;0.170667
20000103035611071_OBSJAROMER-R2_met.fits;0.112473;10593.8;0.232488;0.170667
20000103035619433_OBSJAROMER-R2_met.fits;0.130557;10636.2;0.282209;0.170667
20000103035632916_OBSJAROMER-R2_met.fits;0.165862;10574.7;0.353398;0.170667
20000103035653055_OBSJAROMER-R2_met.fits;0.114018;10606.9;0.265387;0.170667
