# file name; noise; peak f.; mag.; duration
20000103105847188_OBSJAROMER-R2_met.fits;0.474942;10561.5;1.13501;0.170667
20000103105937193_OBSJAROMER-R2_met.fits;0.229321;10626;0.770025;0.170667
20000103105947092_OBSJAROMER-R2_met.fits;0.1773;10637.7;0.475073;0.341333
20000103110012863_OBSJAROMER-R2_met.fits;0.161997;10599.6;0.341769;0.170667
20000103110033001_OBSJAROMER-R2_met.fits;0.13028;10627.4;0.435039;0.170667
20000103110052287_OBSJAROMER-R2_met.fits;0.211654;10636.2;0.465141;0.170667
20000103110427156_OBSJAROMER-R2_met.fits;0.312753;10602.5;0.862941;0.341333
20000103110432959_OBSJAROMER-R2_met.fits;0.141476;10599.6;0.333246;0.170667
20000103110447295_OBSJAROMER-R2_met.fits;0.438189;10604;0.951758;0.170667
20000103110717140_OBSJAROMER-R2_met.fits;0.483003;10624.5;1.0534;0.341333
20000103110912681_OBSJAROMER-R2_met.fits;0.177738;10624.5;0.515634;0.170667
20000103110927188_OBSJAROMER-R2_met.fits;0.444867;10582;1.18442;0.512
20000103111047231_OBSJAROMER-R2_met.fits;0.374604;10634.8;1.05246;0.170667
20000103111052351_OBSJAROMER-R2_met.fits;0.171498;10585;0.428036;0.170667
20000103111732393_OBSJAROMER-R2_met.fits;0.157859;10606.9;0.333767;0.170667
20000103111837247_OBSJAROMER-R2_met.fits;0.246913;10599.6;0.613719;0.170667
20000103111907113_OBSJAROMER-R2_met.fits;0.296563;10617.2;0.680819;0.341333
20000103111947220_OBSJAROMER-R2_met.fits;0.344616;10599.6;0.90145;0.170667
20000103112008212_OBSJAROMER-R2_met.fits;0.119393;10598.1;0.609158;0.341333
20000103112027327_OBSJAROMER-R2_met.fits;0.259779;10601.1;0.546166;0.170667
20000103112137129_OBSJAROMER-R2_met.fits;0.186689;10549.8;0.500377;0.341333
20000103112217236_OBSJAROMER-R2_met.fits;0.3326;10614.3;0.682298;0.170667
20000103112352809_OBSJAROMER-R2_met.fits;0.159023;10637.7;0.351581;0.170667
20000103112607124_OBSJAROMER-R2_met.fits;0.307402;10599.6;0.666681;0.170667
20000103112657300_OBSJAROMER-R2_met.fits;0.204041;10645;0.501938;0.170667
20000103112717439_OBSJAROMER-R2_met.fits;0.14871;10599.6;0.498309;0.341333
20000103112747135_OBSJAROMER-R2_met.fits;0.195441;10618.7;0.436818;0.170667
20000103112756351_OBSJAROMER-R2_met.fits;0.132274;10593.8;0.274768;0.170667
20000103112917247_OBSJAROMER-R2_met.fits;0.346689;10647.9;0.968959;0.170667
20000103112937215_OBSJAROMER-R2_met.fits;0.321607;10565.9;1.06157;0.170667
20000103113032852_OBSJAROMER-R2_met.fits;0.189909;10598.1;0.386254;0.170667
20000103113212351_OBSJAROMER-R2_met.fits;0.237865;10599.6;0.476909;0.170667
20000103113252799_OBSJAROMER-R2_met.fits;0.161629;10606.9;0.32616;0.170667
20000103113327103_OBSJAROMER-R2_met.fits;0.21243;10549.8;0.47373;0.341333
20000103113507113_OBSJAROMER-R2_met.fits;0.203032;10593.8;0.584152;0.341333
20000103113527252_OBSJAROMER-R2_met.fits;0.216324;10551.3;0.532617;0.170667
20000103113637225_OBSJAROMER-R2_met.fits;0.297703;10618.7;1.0909;0.170667
20000103113707092_OBSJAROMER-R2_met.fits;0.147205;10563;0.404096;0.341333
20000103113716649_OBSJAROMER-R2_met.fits;0.172289;10602.5;0.884519;0.341333
20000103113820308_OBSJAROMER-R2_met.fits;0.15888;10576.2;0.328862;0.170667
20000103113853076_OBSJAROMER-R2_met.fits;0.171989;10615.7;0.421317;0.170667
20000103113912361_OBSJAROMER-R2_met.fits;0.163786;10631.8;0.399336;0.170667
20000103113952639_OBSJAROMER-R2_met.fits;0.200656;10573.2;0.434978;0.170667
20000103114027113_OBSJAROMER-R2_met.fits;0.290677;10577.6;0.650175;0.341333
20000103114032916_OBSJAROMER-R2_met.fits;0.198078;10640.6;0.415828;0.170667
20000103114127188_OBSJAROMER-R2_met.fits;0.334321;10614.3;0.886446;0.170667
20000103114147156_OBSJAROMER-R2_met.fits;0.172773;10599.6;0.74566;0.341333
20000103114235455_OBSJAROMER-R2_met.fits;0.194733;10599.6;0.460723;0.170667
20000103114305151_OBSJAROMER-R2_met.fits;0.187362;10617.2;0.759834;0.170667
20000103114347135_OBSJAROMER-R2_met.fits;0.24493;10631.8;0.742514;0.341333
20000103114427241_OBSJAROMER-R2_met.fits;0.282641;10643.6;0.801596;0.170667
20000103114637119_OBSJAROMER-R2_met.fits;0.219022;10608.4;0.594145;0.341333
20000103114747263_OBSJAROMER-R2_met.fits;0.357913;10626;0.76726;0.170667
20000103114920617_OBSJAROMER-R2_met.fits;0.148362;10605.5;0.345954;0.170667
20000103115027348_OBSJAROMER-R2_met.fits;0.232531;10601.1;0.555617;0.170667
20000103115057215_OBSJAROMER-R2_met.fits;0.576154;10570.3;1.1746;0.170667
20000103115337129_OBSJAROMER-R2_met.fits;0.19921;10596.7;0.485304;0.341333
20000103115417748_OBSJAROMER-R2_met.fits;0.0922815;10640.6;0.194339;0.170667
20000103115434132_OBSJAROMER-R2_met.fits;0.160611;10620.1;0.528097;0.170667
20000103115507241_OBSJAROMER-R2_met.fits;0.493546;10637.7;1.00159;0.170667
20000103115547177_OBSJAROMER-R2_met.fits;0.319547;10586.4;1.05967;0.341333
20000103115557929_OBSJAROMER-R2_met.fits;0.118558;10605.5;0.242013;0.170667
20000103115612607_OBSJAROMER-R2_met.fits;0.173132;10599.6;0.365324;0.170667
20000103115627113_OBSJAROMER-R2_met.fits;0.155473;10587.9;0.40927;0.341333
20000103115807295_OBSJAROMER-R2_met.fits;0.156652;10606.9;0.434066;0.170667
