#timestamp,LO_Frequency,Temp,Hum 
1440428415.3,286078798.9,28.5,41.1 
1440428435.4,286078801.8,28.5,41.1 
1440428455.5,286078800.4,28.5,41.1 
1440428475.7,286078801.3,28.5,41.1 
1440428495.8,286078798.7,28.5,41.1 
1440428515.9,286078798.9,28.5,41.1 
1440428536.1,286078802.6,28.5,41.1 
1440428555.3,286078797.5,28.5,41.1 
1440428575.4,286078800.2,28.5,41.1 
1440428595.5,286078801.1,28.5,41.1 
1440428615.7,286078800.9,28.5,41.1 
1440428635.8,286078799.5,28.5,41.1 
1440428655.9,286078799.8,28.5,41.1 
1440428676.0,286078801.5,28.5,41.1 
1440428695.2,286078799.6,28.5,41.1 
1440428715.4,286078798.1,28.5,41.1 
1440428735.5,286078801.4,28.5,41.1 
1440428755.6,286078797.4,28.5,41.1 
1440428775.7,286078798.9,28.5,41.1 
1440428795.9,286078800.2,28.5,41.1 
1440428816.0,286078798.4,28.5,41.1 
1440428835.2,286078803.1,28.5,41.1 
1440428855.4,286078798.8,28.5,41.1 
1440428875.5,286078800.9,28.5,41.1 
1440428895.6,286078798.5,28.5,41.1 
1440428915.7,286078802.6,28.5,41.1 
1440428935.9,286078801.1,28.5,41.1 
1440428956.0,286078799.6,28.5,41.1 
1440428975.2,286078796.9,28.5,41.1 
1440428995.3,286078804.3,28.5,41.1 
1440429015.5,286078797.2,28.5,41.1 
1440429035.6,286078801.2,28.5,41.1 
1440429055.7,286078798.4,28.5,41.1 
1440429075.8,286078802.1,28.5,41.1 
1440429096.0,286078798.9,28.5,41.1 
1440429116.1,286078800.8,28.5,41.1 
1440429135.3,286078800.6,28.5,41.1 
1440429155.4,286078798.6,28.5,41.1 
1440429175.6,286078802.7,28.5,41.1 
1440429195.7,286078797.0,28.5,41.1 
1440429215.8,286078802.8,28.5,41.1 
1440429235.9,286078798.5,28.5,41.1 
1440429256.1,286078801.1,28.5,41.1 
1440429275.3,286078799.2,28.5,41.1 
1440429295.4,286078801.0,28.5,41.6 
1440429315.5,286078798.0,28.5,41.6 
1440429335.6,286078798.6,28.5,41.6 
1440429355.8,286078802.8,28.5,41.6 
1440429375.9,286078798.7,28.5,41.6 
1440429396.0,286078800.2,28.5,41.6 
1440429415.2,286078799.4,28.5,41.6 
1440429435.4,286078800.7,28.5,41.6 
1440429455.5,286078800.9,28.5,41.6 
1440429475.6,286078801.0,28.5,41.1 
1440429495.8,286078801.2,28.5,41.6 
1440429515.9,286078797.4,28.5,41.6 
1440429536.0,286078800.2,28.5,41.6 
1440429555.2,286078799.0,28.5,41.6 
1440429575.4,286078800.3,28.5,41.6 
1440429595.5,286078798.6,28.5,41.6 
1440429615.6,286078802.7,28.5,41.6 
1440429635.8,286078799.7,28.5,41.6 
1440429655.9,286078796.9,28.5,41.6 
1440429676.0,286078802.3,28.5,41.6 
1440429695.2,286078799.6,28.5,41.6 
1440429715.4,286078797.5,28.5,41.6 
1440429735.5,286078803.0,28.5,41.6 
1440429755.6,286078797.0,28.5,41.6 
1440429775.7,286078800.2,28.5,41.6 
1440429795.9,286078800.5,28.5,41.6 
1440429816.0,286078800.8,28.5,41.6 
1440429836.1,286078798.6,28.5,41.6 
1440429855.3,286078801.0,28.5,41.6 
1440429875.4,286078801.3,28.5,41.6 
1440429895.6,286078799.7,28.5,41.6 
1440429915.7,286078799.3,28.5,41.6 
1440429935.8,286078801.0,28.5,41.6 
1440429955.9,286078799.2,28.5,41.6 
1440429976.1,286078798.9,28.5,41.1 
1440429995.3,286078801.2,28.5,41.1 
1440430015.4,286078799.6,28.5,41.1 
1440430035.5,286078799.1,28.5,41.1 
1440430055.7,286078801.4,28.5,41.1 
1440430075.8,286078797.5,28.5,41.1 
1440430095.9,286078800.6,28.5,41.1 
1440430116.0,286078798.5,28.5,41.1 
1440430135.3,286078801.6,28.5,41.1 
1440430155.4,286078800.8,28.5,41.1 
1440430175.5,286078799.9,28.5,41.6 
1440430195.7,286078801.5,28.5,41.6 
1440430215.8,286078797.8,28.5,41.6 
1440430236.0,286078798.5,28.5,41.6 
1440430256.1,286078800.5,28.5,41.6 
1440430275.3,286078800.5,28.5,41.6 
1440430295.4,286078800.2,28.5,41.1 
1440430315.6,286078799.1,28.5,41.1 
1440430335.7,286078801.1,28.5,41.1 
1440430355.8,286078801.1,28.5,41.1 
1440430375.9,286078799.9,28.5,41.1 
1440430396.1,286078799.2,28.5,41.1 
1440430415.3,286078798.9,28.5,41.1 
1440430435.4,286078800.1,28.5,41.1 
1440430455.5,286078801.0,28.5,41.1 
1440430475.7,286078801.2,28.5,41.1 
1440430495.8,286078799.7,28.5,41.1 
1440430515.9,286078798.5,28.5,41.1 
1440430536.0,286078801.2,28.5,41.1 
1440430555.3,286078799.5,28.5,41.1 
1440430575.4,286078801.3,28.5,41.1 
1440430595.5,286078797.0,28.5,41.1 
1440430615.6,286078802.4,28.5,41.1 
1440430635.8,286078799.2,28.5,41.1 
1440430655.9,286078799.8,28.5,41.1 
1440430676.0,286078800.2,28.5,41.1 
1440430695.2,286078802.7,28.5,41.1 
1440430715.4,286078797.7,28.5,41.1 
1440430735.5,286078801.5,28.5,41.1 
1440430755.6,286078795.2,28.5,41.1 
1440430775.7,286078802.5,28.5,41.1 
1440430795.9,286078801.5,28.5,41.1 
1440430816.0,286078798.6,28.5,41.1 
1440430836.1,286078802.6,28.5,41.1 
1440430855.3,286078798.7,28.5,41.1 
1440430875.5,286078802.1,28.5,41.1 
1440430895.6,286078800.5,28.5,41.6 
1440430915.7,286078798.4,28.5,41.6 
1440430935.8,286078802.9,28.5,42.1 
1440430956.0,286078797.7,28.5,42.1 
1440430976.1,286078799.5,28.5,42.1 
1440430995.3,286078801.5,28.5,42.1 
1440431015.4,286078797.0,28.5,42.6 
1440431035.5,286078803.0,28.5,42.6 
1440431055.7,286078799.8,28.5,42.6 
1440431075.8,286078796.0,28.5,43.1 
1440431095.9,286078798.8,28.5,43.1 
1440431116.0,286078802.5,28.5,43.1 
1440431135.3,286078799.9,28.5,43.1 
1440431155.4,286078799.7,28.5,43.1 
1440431175.5,286078799.3,28.5,43.6 
1440431195.6,286078800.9,28.5,43.1 
1440431215.8,286078800.0,28.5,43.6 
1440431235.9,286078800.9,28.5,43.6 
1440431256.0,286078799.4,28.5,44.1 
1440431275.2,286078801.3,28.5,44.1 
1440431295.4,286078799.3,28.5,44.1 
1440431315.5,286078801.2,28.5,44.1 
1440431335.6,286078799.9,28.5,44.1 
1440431355.7,286078798.7,28.5,44.1 
1440431375.9,286078800.7,28.5,44.6 
1440431396.0,286078798.4,28.5,44.6 
1440431415.2,286078800.3,28.5,44.6 
1440431435.3,286078801.2,28.5,44.6 
1440431455.5,286078799.5,28.5,44.6 
1440431475.6,286078799.9,28.5,44.6 
1440431495.7,286078799.0,28.5,44.6 
1440431515.8,286078800.3,28.5,44.6 
1440431536.0,286078802.5,28.5,45.1 
1440431556.1,286078799.4,28.5,45.1 
1440431575.3,286078797.4,28.5,45.1 
1440431595.4,286078801.4,28.5,45.1 
1440431615.6,286078799.4,28.5,45.1 
1440431635.7,286078798.9,28.5,45.1 
1440431655.8,286078801.3,28.5,45.1 
1440431675.9,286078799.5,28.5,45.1 
1440431696.1,286078799.2,28.5,45.1 
1440431715.3,286078797.1,28.5,45.1 
1440431735.4,286078803.1,28.5,45.1 
1440431755.5,286078796.9,28.5,45.1 
1440431775.6,286078800.6,28.5,45.1 
1440431795.8,286078798.6,28.5,45.1 
1440431815.9,286078800.2,28.5,45.1 
1440431836.0,286078800.8,28.5,45.1 
1440431855.3,286078798.8,28.5,45.1 
1440431875.4,286078801.1,28.5,45.1 
1440431895.5,286078800.4,28.5,45.1 
1440431915.7,286078803.6,28.5,44.6 
1440431935.8,286078800.8,28.5,44.6 
1440431955.9,286078798.5,28.5,44.6 
1440431976.0,286078800.1,28.5,45.1 
1440431995.3,286078800.8,28.5,45.1 
