# file name; noise; peak f.; mag.; duration
20000102205852735_OBSJAROMER-R2_met.fits;0.169516;10623;0.541855;0.170667
20000102205857343_OBSJAROMER-R2_met.fits;0.387689;10628.9;0.97499;0.170667
20000102205927209_OBSJAROMER-R2_met.fits;0.142133;10631.8;0.473411;0.341333
20000102210107220_OBSJAROMER-R2_met.fits;0.195046;10646.5;0.559571;0.341333
20000102210117289_OBSJAROMER-R2_met.fits;0.16636;10564.5;0.706317;0.341333
20000102210132649_OBSJAROMER-R2_met.fits;0.316417;10593.8;0.638977;0.170667
20000102210137257_OBSJAROMER-R2_met.fits;0.22896;10637.7;0.831602;0.341333
20000102210312319_OBSJAROMER-R2_met.fits;0.225659;10634.8;0.468343;0.170667
20000102210317268_OBSJAROMER-R2_met.fits;0.352555;10639.2;0.801235;0.341333
20000102210417172_OBSJAROMER-R2_met.fits;0.209597;10601.1;0.421836;0.170667
20000102210433044_OBSJAROMER-R2_met.fits;0.236605;10574.7;0.48383;0.170667
20000102210457279_OBSJAROMER-R2_met.fits;0.294548;10563;0.647164;0.170667
20000102210506495_OBSJAROMER-R2_met.fits;0.143974;10611.3;0.378715;0.170667
20000102210513321_OBSJAROMER-R2_met.fits;0.236376;10549.8;0.50728;0.170667
20000102210540969_OBSJAROMER-R2_met.fits;0.15881;10609.9;0.415811;0.341333
20000102210617321_OBSJAROMER-R2_met.fits;0.313556;10601.1;0.727845;0.170667
20000102210647188_OBSJAROMER-R2_met.fits;0.196474;10604;0.434115;0.341333
20000102210717225_OBSJAROMER-R2_met.fits;0.248634;10567.4;0.553804;0.341333
20000102210733097_OBSJAROMER-R2_met.fits;0.221694;10624.5;0.459839;0.170667
20000102210737193_OBSJAROMER-R2_met.fits;0.150693;10621.6;0.336459;0.341333
20000102210812692_OBSJAROMER-R2_met.fits;0.182457;10612.8;0.437708;0.170667
20000102210816105_OBSJAROMER-R2_met.fits;0.123667;10576.2;0.328879;0.170667
20000102210837268_OBSJAROMER-R2_met.fits;0.266141;10618.7;0.560789;0.341333
20000102210847167_OBSJAROMER-R2_met.fits;0.156395;10602.5;0.318807;0.341333
20000102210927273_OBSJAROMER-R2_met.fits;0.213598;10647.9;0.913622;0.341333
20000102211007209_OBSJAROMER-R2_met.fits;0.344694;10624.5;0.775041;0.341333
20000102211032468_OBSJAROMER-R2_met.fits;0.148363;10599.6;0.403957;0.170667
20000102211047316_OBSJAROMER-R2_met.fits;0.384251;10598.1;0.950636;0.170667
20000102211052948_OBSJAROMER-R2_met.fits;0.111996;10604;0.309752;0.170667
20000102211057385_OBSJAROMER-R2_met.fits;0.30282;10564.5;0.64967;0.170667
20000102211107284_OBSJAROMER-R2_met.fits;0.556367;10630.4;1.26569;0.341333
20000102211117183_OBSJAROMER-R2_met.fits;0.168642;10614.3;0.454644;0.170667
20000102211157289_OBSJAROMER-R2_met.fits;0.428145;10557.1;0.892864;0.170667
20000102211232617_OBSJAROMER-R2_met.fits;0.171751;10601.1;0.348344;0.170667
20000102211312895_OBSJAROMER-R2_met.fits;0.14231;10628.9;0.319925;0.170667
20000102211317332_OBSJAROMER-R2_met.fits;0.268317;10599.6;0.809396;0.170667
20000102211337300_OBSJAROMER-R2_met.fits;0.486709;10618.7;1.02653;0.170667
20000102211352831_OBSJAROMER-R2_met.fits;0.200848;10645;0.479085;0.341333
20000102211452564_OBSJAROMER-R2_met.fits;0.188819;10611.3;0.382087;0.170667
20000102211547177_OBSJAROMER-R2_met.fits;0.178071;10627.4;0.374126;0.341333
20000102211607316_OBSJAROMER-R2_met.fits;0.174626;10602.5;0.717159;0.170667
20000102211627284_OBSJAROMER-R2_met.fits;0.677902;10601.1;1.36274;0.170667
20000102211656980_OBSJAROMER-R2_met.fits;0.103176;10571.8;0.225453;0.170667
20000102211713193_OBSJAROMER-R2_met.fits;0.192701;10630.4;0.483785;0.170667
20000102211717289_OBSJAROMER-R2_met.fits;0.578687;10633.3;1.23392;0.341333
20000102211732479_OBSJAROMER-R2_met.fits;0.157762;10564.5;0.429371;0.170667
20000102211747327_OBSJAROMER-R2_met.fits;0.288737;10634.8;0.700617;0.170667
20000102211752617_OBSJAROMER-R2_met.fits;0.157611;10598.1;0.382271;0.170667
20000102211812585_OBSJAROMER-R2_met.fits;0.163393;10634.8;0.339533;0.170667
20000102211852863_OBSJAROMER-R2_met.fits;0.195947;10647.9;0.39272;0.170667
20000102212012564_OBSJAROMER-R2_met.fits;0.190749;10623;0.413281;0.170667
20000102212037311_OBSJAROMER-R2_met.fits;0.186083;10606.9;0.829502;0.341333
20000102212107177_OBSJAROMER-R2_met.fits;0.14813;10549.8;0.437695;0.341333
20000102212110591_OBSJAROMER-R2_met.fits;0.126068;10647.9;0.592736;0.341333
20000102212125780_OBSJAROMER-R2_met.fits;0.142576;10608.4;0.300224;1.70667
20000102212353236_OBSJAROMER-R2_met.fits;0.237838;10587.9;0.546148;0.170667
20000102212511401_OBSJAROMER-R2_met.fits;0.178977;10617.2;0.613238;0.341333
20000102212607380_OBSJAROMER-R2_met.fits;0.336709;10623;0.696849;0.170667
20000102212621204_OBSJAROMER-R2_met.fits;0.131288;10606.9;0.302257;0.512
20000102212752681_OBSJAROMER-R2_met.fits;0.170868;10608.4;0.368137;0.170667
20000102212832959_OBSJAROMER-R2_met.fits;0.158124;10571.8;0.355817;0.170667
20000102212845929_OBSJAROMER-R2_met.fits;0.189568;10551.3;0.395026;0.170667
20000102212853097_OBSJAROMER-R2_met.fits;0.224977;10637.7;0.463981;0.170667
20000102212917503_OBSJAROMER-R2_met.fits;0.163539;10586.4;0.416956;0.853333
20000102212927231_OBSJAROMER-R2_met.fits;0.392542;10599.6;0.900609;0.341333
20000102212932521_OBSJAROMER-R2_met.fits;0.159352;10627.4;0.42905;0.170667
20000102213108607_OBSJAROMER-R2_met.fits;0.123493;10642.1;0.308514;0.170667
20000102213212777_OBSJAROMER-R2_met.fits;0.178125;10623;0.384899;0.170667
20000102213247252_OBSJAROMER-R2_met.fits;0.374877;10642.1;0.760907;0.170667
20000102213313023_OBSJAROMER-R2_met.fits;0.161164;10631.8;0.536315;0.170667
20000102213333161_OBSJAROMER-R2_met.fits;0.20397;10637.7;0.589346;0.170667
20000102213348351_OBSJAROMER-R2_met.fits;0.150801;10601.1;0.361926;0.170667
20000102213352276_OBSJAROMER-R2_met.fits;0.175819;10604;0.385925;0.341333
20000102213408831_OBSJAROMER-R2_met.fits;0.104667;10606.9;0.258562;0.170667
20000102213413780_OBSJAROMER-R2_met.fits;0.0887587;10599.6;0.240518;0.170667
20000102213427263_OBSJAROMER-R2_met.fits;0.196671;10589.4;0.617828;0.170667
20000102213432553_OBSJAROMER-R2_met.fits;0.199557;10598.1;0.423001;0.170667
20000102213441599_OBSJAROMER-R2_met.fits;0.116228;10593.8;0.330117;0.341333
20000102213452692_OBSJAROMER-R2_met.fits;0.213893;10643.6;0.517434;0.170667
20000102213507199_OBSJAROMER-R2_met.fits;0.272946;10601.1;0.605564;0.170667
20000102213512831_OBSJAROMER-R2_met.fits;0.13474;10582;0.611242;0.170667
20000102213544063_OBSJAROMER-R2_met.fits;0.164021;10596.7;0.356994;0.170667
20000102213612564_OBSJAROMER-R2_met.fits;0.170877;10612.8;0.426847;0.170667
20000102213716564_OBSJAROMER-R2_met.fits;0.174285;10631.8;0.359087;0.170667
20000102213732777_OBSJAROMER-R2_met.fits;0.142626;10642.1;0.311698;0.170667
20000102213737215_OBSJAROMER-R2_met.fits;0.18893;10599.6;0.476796;0.341333
20000102213807252_OBSJAROMER-R2_met.fits;0.209797;10563;0.486622;0.170667
20000102213809471_OBSJAROMER-R2_met.fits;0.17082;10643.6;0.374295;0.170667
20000102213813055_OBSJAROMER-R2_met.fits;0.151672;10570.3;0.437598;0.170667
20000102213832340_OBSJAROMER-R2_met.fits;0.185642;10579.1;0.811611;0.170667
20000102213837460_OBSJAROMER-R2_met.fits;0.192052;10563;0.388429;0.170667
20000102213857257_OBSJAROMER-R2_met.fits;0.430599;10620.1;1.10852;0.341333
20000102214037268_OBSJAROMER-R2_met.fits;0.324775;10636.2;1.04663;0.341333
20000102214047167_OBSJAROMER-R2_met.fits;0.235577;10645;0.491879;0.170667
20000102214054335_OBSJAROMER-R2_met.fits;0.131822;10601.1;0.294997;0.170667
20000102214057236_OBSJAROMER-R2_met.fits;0.418627;10634.8;0.857534;0.170667
20000102214116863_OBSJAROMER-R2_met.fits;0.147769;10621.6;0.302687;0.341333
20000102214137343_OBSJAROMER-R2_met.fits;0.391514;10598.1;0.984841;0.170667
20000102214157311_OBSJAROMER-R2_met.fits;0.285875;10602.5;0.923414;0.170667
20000102214206868_OBSJAROMER-R2_met.fits;0.186864;10614.3;0.825934;0.341333
20000102214245268_OBSJAROMER-R2_met.fits;0.0845368;10599.6;0.171117;0.170667
20000102214253289_OBSJAROMER-R2_met.fits;0.159293;10624.5;0.393123;0.170667
20000102214308649_OBSJAROMER-R2_met.fits;0.145899;10595.2;0.388952;0.170667
20000102214343465_OBSJAROMER-R2_met.fits;0.173794;10602.5;0.349438;0.170667
20000102214403604_OBSJAROMER-R2_met.fits;0.144873;10645;0.401676;0.170667
20000102214432788_OBSJAROMER-R2_met.fits;0.218332;10586.4;0.711637;0.170667
20000102214657172_OBSJAROMER-R2_met.fits;0.175113;10583.5;0.418035;0.341333
20000102214712873_OBSJAROMER-R2_met.fits;0.221193;10642.1;0.477885;0.170667
20000102214717311_OBSJAROMER-R2_met.fits;0.342355;10618.7;0.86492;0.170667
20000102214827284_OBSJAROMER-R2_met.fits;0.526684;10601.1;1.28171;0.341333
20000102214852543_OBSJAROMER-R2_met.fits;0.268092;10628.9;1.44601;0.682667
20000102214913023_OBSJAROMER-R2_met.fits;0.196109;10608.4;0.408804;0.170667
20000102214917289_OBSJAROMER-R2_met.fits;0.261988;10640.6;1.14516;0.341333
20000102214947156_OBSJAROMER-R2_met.fits;0.17091;10577.6;0.368617;0.341333
20000102214953300_OBSJAROMER-R2_met.fits;0.128712;10564.5;0.303118;0.170667
20000102215017193_OBSJAROMER-R2_met.fits;0.142002;10573.2;0.419366;0.341333
20000102215049449_OBSJAROMER-R2_met.fits;0.0779676;10609.9;0.188072;0.170667
20000102215107369_OBSJAROMER-R2_met.fits;0.182781;10647.9;0.469125;0.170667
20000102215112831_OBSJAROMER-R2_met.fits;0.173283;10615.7;0.369632;0.170667
20000102215132969_OBSJAROMER-R2_met.fits;0.203243;10624.5;0.418335;0.170667
20000102215157887_OBSJAROMER-R2_met.fits;0.177923;10617.2;0.438926;0.170667
20000102215252500_OBSJAROMER-R2_met.fits;0.163378;10615.7;0.339994;0.170667
20000102215346260_OBSJAROMER-R2_met.fits;0.16683;10599.6;1.30548;1.19467
20000102215407252_OBSJAROMER-R2_met.fits;0.237093;10647.9;0.889983;0.341333
20000102215433193_OBSJAROMER-R2_met.fits;0.161737;10612.8;0.376254;0.170667
20000102215607231_OBSJAROMER-R2_met.fits;0.425877;10601.1;0.980354;0.341333
20000102215657236_OBSJAROMER-R2_met.fits;0.518966;10601.1;1.05537;0.170667
20000102215747241_OBSJAROMER-R2_met.fits;0.155529;10647.9;0.74297;0.853333
20000102215757311_OBSJAROMER-R2_met.fits;0.322699;10564.5;0.667577;0.170667
