#timestamp,LO_Frequency,Temp,Hum 
1440410415.3,286078801.0,27.8,44.1 
1440410435.4,286078799.1,27.8,44.1 
1440410455.6,286078798.5,27.8,44.1 
1440410475.7,286078801.6,27.8,44.1 
1440410495.8,286078801.1,27.8,44.6 
1440410515.9,286078802.9,27.8,44.6 
1440410536.1,286078795.3,27.8,44.6 
1440410555.3,286078804.3,27.8,44.1 
1440410575.4,286078799.9,27.8,44.1 
1440410595.5,286078798.1,27.8,44.1 
1440410615.7,286078799.5,27.8,44.1 
1440410635.8,286078801.5,27.8,44.1 
1440410655.9,286078797.0,27.8,44.1 
1440410676.0,286078802.3,27.8,44.1 
1440410695.3,286078798.4,27.8,44.1 
1440410715.4,286078800.3,27.8,44.1 
1440410735.5,286078800.8,27.8,44.1 
1440410755.6,286078801.5,27.8,44.1 
1440410775.8,286078797.8,27.8,44.1 
1440410795.9,286078801.1,27.8,44.1 
1440410816.0,286078799.3,27.8,44.1 
1440410835.2,286078797.4,27.8,44.1 
1440410855.3,286078802.9,27.8,44.1 
1440410875.5,286078795.3,27.8,44.1 
1440410895.6,286078802.3,27.8,44.1 
1440410915.7,286078798.3,27.8,43.6 
1440410935.8,286078801.4,27.8,43.6 
1440410956.0,286078798.8,27.8,44.1 
1440410976.1,286078801.0,27.8,43.6 
1440410995.3,286078801.5,27.8,43.6 
1440411015.4,286078798.3,27.8,43.6 
1440411035.6,286078799.0,27.8,43.6 
1440411055.7,286078799.9,27.8,43.6 
1440411075.8,286078802.6,27.8,43.6 
1440411095.9,286078798.1,27.8,44.1 
1440411116.1,286078799.6,27.8,44.1 
1440411135.3,286078801.5,27.8,44.1 
1440411155.4,286078793.7,27.8,44.1 
1440411175.5,286078804.0,27.8,44.1 
1440411195.7,286078799.3,27.8,44.1 
1440411215.8,286078801.4,27.8,44.1 
1440411235.9,286078798.9,27.8,44.1 
1440411256.0,286078798.7,27.8,44.1 
1440411275.3,286078802.5,27.8,44.1 
1440411295.4,286078799.5,27.8,44.1 
1440411315.5,286078800.5,27.8,44.1 
1440411335.6,286078801.4,27.8,44.1 
1440411355.8,286078799.7,27.8,44.1 
1440411375.9,286078797.1,27.8,44.1 
1440411396.0,286078802.4,27.8,44.1 
1440411415.2,286078799.2,27.8,44.1 
1440411435.4,286078799.6,27.8,44.1 
1440411455.5,286078803.1,27.8,44.1 
1440411475.6,286078797.9,27.8,44.1 
1440411495.7,286078797.2,27.8,44.1 
1440411515.9,286078802.3,27.8,43.6 
1440411536.0,286078802.5,27.8,44.1 
1440411555.2,286078797.4,27.8,44.1 
1440411575.3,286078800.8,27.8,42.1 
1440411595.5,286078801.5,27.8,42.6 
1440411615.6,286078796.3,27.8,43.1 
1440411635.7,286078799.1,27.8,43.6 
1440411655.8,286078802.6,27.8,43.6 
1440411676.0,286078795.5,27.8,43.6 
1440411696.1,286078802.7,27.8,43.6 
1440411715.3,286078799.3,27.8,43.6 
1440411735.4,286078800.7,27.8,43.6 
1440411755.6,286078801.5,27.8,44.1 
1440411775.7,286078799.3,27.8,44.1 
1440411795.8,286078800.0,27.8,44.1 
1440411816.0,286078803.0,27.8,44.1 
1440411836.1,286078799.4,27.8,44.1 
1440411855.3,286078795.8,27.8,44.1 
1440411875.4,286078800.4,27.8,44.1 
1440411895.5,286078798.4,27.8,44.1 
1440411915.7,286078802.9,27.8,44.1 
1440411935.8,286078803.0,27.8,44.1 
1440411955.9,286078798.1,27.8,44.1 
1440411976.0,286078797.0,27.8,44.1 
1440411995.3,286078801.4,27.8,44.1 
1440412015.4,286078796.0,27.8,44.1 
1440412035.5,286078799.4,27.8,44.1 
1440412055.6,286078798.4,27.8,44.1 
1440412075.8,286078802.8,27.8,44.1 
1440412095.9,286078799.9,27.8,44.1 
1440412116.1,286078796.9,27.8,44.1 
1440412135.3,286078802.2,27.8,44.1 
1440412155.4,286078797.5,27.8,44.1 
1440412175.6,286078800.0,27.8,44.1 
1440412195.7,286078804.4,27.8,44.1 
1440412215.8,286078799.8,27.8,44.1 
1440412236.0,286078799.8,27.8,44.1 
1440412256.1,286078799.8,27.8,44.1 
1440412275.3,286078797.1,27.8,44.1 
1440412295.4,286078799.0,27.8,43.6 
1440412315.6,286078799.4,27.8,43.6 
1440412335.7,286078796.8,27.8,43.6 
1440412355.8,286078802.1,27.8,43.6 
1440412375.9,286078800.3,27.8,43.6 
1440412396.1,286078800.8,27.8,43.6 
1440412415.3,286078798.8,27.8,43.6 
1440412435.4,286078800.7,27.8,43.6 
1440412455.5,286078799.0,27.8,43.6 
1440412475.7,286078798.4,27.8,43.6 
1440412495.8,286078803.1,27.8,43.6 
1440412515.9,286078797.2,27.8,43.6 
1440412536.0,286078803.1,27.8,43.6 
1440412555.5,286078799.7,27.8,43.6 
1440412575.7,286078799.9,27.8,43.6 
1440412595.8,286078797.1,27.8,43.6 
1440412615.9,286078800.1,27.8,44.1 
1440412636.0,286078800.1,27.8,44.1 
1440412655.3,286078801.9,27.8,44.1 
1440412675.4,286078802.6,27.8,44.1 
1440412695.5,286078801.3,27.8,44.1 
1440412715.6,286078800.8,27.8,44.1 
1440412735.8,286078797.5,27.8,44.1 
1440412755.9,286078801.0,27.8,44.1 
1440412776.0,286078801.4,27.8,44.1 
1440412795.2,286078799.8,27.8,44.1 
1440412815.4,286078795.8,27.8,44.1 
1440412835.5,286078800.1,27.8,44.1 
1440412855.6,286078800.7,27.8,44.1 
1440412875.7,286078796.9,27.8,44.1 
1440412895.9,286078801.7,27.8,44.1 
1440412916.0,286078802.5,27.8,44.1 
1440412935.2,286078798.6,27.8,44.1 
1440412955.3,286078801.0,27.8,44.1 
1440412975.5,286078799.6,27.8,44.1 
1440412995.6,286078799.9,27.8,44.1 
1440413015.7,286078800.5,27.8,44.1 
1440413035.8,286078800.3,27.8,44.1 
1440413056.0,286078800.7,27.8,44.1 
1440413076.1,286078797.5,27.8,44.1 
1440413095.3,286078800.0,27.8,44.1 
1440413115.4,286078801.2,27.8,44.1 
1440413135.6,286078801.5,27.8,44.1 
1440413155.7,286078797.4,27.8,44.1 
1440413175.8,286078800.7,27.8,44.1 
1440413195.9,286078799.2,27.8,44.1 
1440413216.1,286078798.4,27.8,44.1 
1440413235.3,286078800.2,27.8,44.1 
1440413255.4,286078800.6,27.8,43.6 
1440413275.5,286078801.2,27.8,44.1 
1440413295.7,286078800.0,27.8,44.1 
1440413315.8,286078799.3,27.8,44.1 
1440413335.9,286078800.8,27.8,43.6 
1440413356.0,286078801.2,27.8,43.6 
1440413375.2,286078799.8,27.8,43.6 
1440413395.4,286078797.5,27.8,43.6 
1440413415.5,286078801.3,27.8,43.6 
1440413435.6,286078799.9,27.8,43.6 
1440413455.7,286078799.1,27.8,43.6 
1440413475.9,286078799.3,27.8,43.6 
1440413496.0,286078798.0,27.8,43.6 
1440413515.2,286078801.0,27.8,43.6 
1440413535.4,286078800.8,27.8,43.6 
1440413555.5,286078799.8,27.8,44.1 
1440413575.6,286078800.0,27.8,44.1 
1440413595.7,286078803.1,27.8,44.1 
1440413615.9,286078799.6,27.8,44.1 
1440413636.0,286078799.8,27.8,44.1 
1440413656.1,286078798.0,27.8,44.1 
1440413675.3,286078796.9,27.8,44.1 
1440413695.4,286078801.9,27.8,44.1 
1440413715.6,286078801.0,27.8,44.1 
1440413735.7,286078797.2,27.8,44.1 
1440413755.8,286078802.8,27.8,43.6 
1440413775.9,286078797.4,27.8,43.6 
1440413796.1,286078799.1,27.8,43.6 
1440413815.3,286078798.5,27.8,43.6 
1440413835.4,286078800.0,27.8,44.1 
1440413855.6,286078800.1,27.8,44.1 
1440413875.7,286078802.3,27.8,43.6 
1440413895.8,286078798.9,27.8,43.6 
1440413915.9,286078800.1,27.8,43.6 
1440413936.1,286078798.8,27.8,43.6 
1440413955.3,286078800.4,27.8,43.6 
1440413975.4,286078802.9,27.8,43.6 
1440413995.5,286078799.6,27.8,43.6 
