#timestamp,LO_Frequency,Temp,Hum 
1440374415.9,286078799.7,27.1,43.6 
1440374436.1,286078801.3,27.1,43.6 
1440374455.3,286078799.7,27.1,43.6 
1440374475.4,286078797.4,27.1,43.6 
1440374495.6,286078803.0,27.1,43.6 
1440374515.7,286078799.4,27.1,43.6 
1440374535.8,286078799.2,27.1,43.6 
1440374555.9,286078798.9,27.1,43.6 
1440374576.1,286078801.2,27.1,44.1 
1440374595.3,286078797.2,27.1,44.1 
1440374615.4,286078800.1,27.1,43.6 
1440374635.5,286078802.7,27.1,43.6 
1440374655.6,286078796.5,27.1,44.1 
1440374675.8,286078803.1,27.1,44.1 
1440374695.9,286078797.8,27.1,44.1 
1440374716.0,286078798.7,27.1,43.6 
1440374735.2,286078801.0,27.1,44.1 
1440374755.4,286078801.4,27.1,44.1 
1440374775.5,286078799.5,27.1,44.1 
1440374795.6,286078799.0,27.1,44.1 
1440374815.7,286078800.6,27.1,44.1 
1440374835.9,286078798.6,27.1,44.1 
1440374856.0,286078801.2,27.1,43.6 
1440374875.2,286078800.2,27.1,44.1 
1440374895.3,286078800.8,27.1,43.6 
1440374915.5,286078799.1,27.1,44.1 
1440374935.6,286078798.4,27.1,44.1 
1440374955.7,286078802.7,27.1,44.1 
1440374975.8,286078799.5,27.1,44.1 
1440374996.0,286078798.8,27.1,44.1 
1440375016.1,286078801.5,27.1,44.1 
1440375035.3,286078798.7,27.1,44.1 
1440375055.4,286078805.9,27.1,44.1 
1440375075.6,286078798.0,27.1,44.1 
1440375095.7,286078801.5,27.1,44.1 
1440375115.8,286078798.5,27.1,43.6 
1440375135.9,286078801.2,27.1,43.6 
1440375156.1,286078801.5,27.1,43.6 
1440375175.3,286078799.7,27.1,43.6 
1440375195.4,286078798.7,27.1,43.6 
1440375215.5,286078798.5,27.1,43.6 
1440375235.7,286078804.2,27.1,43.6 
1440375255.8,286078797.0,27.1,43.6 
1440375275.9,286078798.7,27.1,43.6 
1440375296.0,286078800.6,27.1,43.6 
1440375315.3,286078798.6,27.1,43.6 
1440375335.4,286078801.3,27.1,43.6 
1440375355.5,286078800.9,27.1,43.6 
1440375375.6,286078801.3,27.1,43.6 
1440375395.8,286078801.1,27.1,43.6 
1440375415.9,286078797.4,27.1,43.6 
1440375436.0,286078800.4,27.1,43.6 
1440375455.2,286078800.4,27.1,44.1 
1440375475.4,286078799.5,27.1,44.1 
1440375495.5,286078797.2,27.1,44.1 
1440375515.6,286078800.7,27.1,44.1 
1440375535.7,286078799.0,27.1,44.1 
1440375555.9,286078800.5,27.1,44.1 
1440375576.0,286078800.1,27.1,44.1 
1440375596.1,286078801.9,27.1,44.1 
1440375615.3,286078801.1,27.1,44.1 
1440375635.4,286078797.8,27.1,44.1 
1440375655.6,286078801.4,27.1,44.1 
1440375675.7,286078799.3,27.1,44.1 
1440375695.8,286078799.1,27.1,44.1 
1440375715.9,286078801.0,27.1,44.1 
1440375736.1,286078802.5,27.1,43.6 
1440375755.3,286078801.2,27.1,43.6 
1440375775.4,286078798.9,27.1,43.6 
1440375795.5,286078798.5,27.1,43.6 
1440375815.7,286078799.9,27.1,43.6 
1440375835.9,286078799.4,27.1,43.6 
1440375856.0,286078798.7,27.1,43.6 
1440375875.3,286078801.3,27.1,43.6 
1440375895.4,286078801.1,27.1,44.1 
1440375915.5,286078796.9,27.1,44.1 
1440375935.6,286078805.4,27.1,44.1 
1440375955.8,286078799.6,27.1,44.1 
1440375975.9,286078797.7,27.1,44.1 
1440375996.0,286078798.7,27.1,44.1 
1440376015.2,286078804.5,27.1,43.6 
1440376035.4,286078796.8,27.1,44.1 
1440376055.5,286078800.5,27.1,44.1 
1440376075.6,286078802.9,27.1,44.1 
1440376095.7,286078801.7,27.1,44.1 
1440376115.9,286078796.8,27.1,44.1 
1440376136.0,286078801.9,27.1,44.1 
1440376155.2,286078799.3,27.1,44.1 
1440376175.3,286078797.3,27.1,44.1 
1440376195.5,286078800.0,27.1,44.1 
1440376215.6,286078798.9,27.1,44.1 
1440376235.7,286078802.6,27.1,44.1 
1440376255.8,286078801.1,27.1,44.1 
1440376276.0,286078798.8,27.1,43.6 
1440376296.1,286078800.5,27.1,44.1 
1440376315.3,286078799.2,27.1,44.1 
1440376335.4,286078803.1,27.1,44.1 
1440376355.6,286078795.7,27.1,44.1 
1440376375.7,286078804.0,27.1,44.1 
1440376395.8,286078798.6,27.1,44.1 
1440376415.9,286078800.2,27.1,44.1 
1440376436.1,286078799.2,27.1,44.1 
1440376455.3,286078801.3,27.1,44.1 
1440376475.4,286078797.3,27.1,44.1 
1440376495.5,286078805.7,27.1,44.1 
1440376515.7,286078798.7,27.1,44.1 
1440376535.8,286078800.0,27.1,44.1 
1440376555.9,286078797.5,27.1,44.1 
1440376576.0,286078804.0,27.1,44.1 
1440376595.2,286078798.0,27.1,44.1 
1440376615.4,286078798.0,27.1,44.1 
1440376635.5,286078802.1,27.1,44.1 
1440376655.6,286078799.6,27.1,44.1 
1440376675.7,286078801.5,27.1,44.1 
1440376695.9,286078799.9,27.1,44.1 
1440376716.0,286078798.8,27.1,44.1 
1440376735.2,286078798.8,27.1,44.1 
1440376755.3,286078800.2,27.1,44.1 
1440376775.5,286078800.1,27.1,43.6 
1440376795.6,286078799.7,27.1,43.6 
1440376815.7,286078798.0,27.1,44.1 
1440376835.8,286078798.6,27.1,44.1 
1440376856.0,286078798.9,27.1,44.1 
1440376876.1,286078801.5,27.1,44.1 
1440376895.3,286078801.2,27.1,43.6 
1440376915.4,286078799.1,27.1,43.6 
1440376935.6,286078800.7,27.1,43.6 
1440376955.7,286078797.8,27.1,43.6 
1440376975.8,286078798.6,27.1,44.1 
1440376995.9,286078800.5,27.1,44.1 
1440377016.1,286078799.4,27.1,44.1 
1440377035.3,286078800.4,27.1,44.1 
1440377055.4,286078800.5,27.1,44.1 
1440377075.5,286078802.9,27.1,44.1 
1440377095.7,286078800.2,27.1,44.1 
1440377115.8,286078801.0,27.1,44.1 
1440377135.9,286078799.3,27.1,44.1 
1440377156.0,286078801.8,27.1,43.6 
1440377175.3,286078797.1,27.1,44.1 
1440377195.4,286078800.8,27.1,44.1 
1440377215.5,286078803.0,27.1,43.6 
1440377235.6,286078799.7,27.1,43.6 
1440377255.8,286078797.9,27.1,44.1 
1440377275.9,286078795.9,27.1,44.1 
1440377296.0,286078800.1,27.1,44.1 
1440377315.2,286078800.6,27.1,44.1 
1440377335.4,286078802.8,27.1,44.1 
1440377355.5,286078800.3,27.1,44.1 
1440377375.6,286078800.7,27.1,44.1 
1440377395.7,286078798.2,27.1,44.1 
1440377415.9,286078800.2,27.1,43.6 
1440377436.0,286078800.7,27.1,43.6 
1440377455.2,286078801.1,27.1,43.6 
1440377475.4,286078799.8,27.1,43.6 
1440377495.5,286078795.3,27.1,43.6 
1440377515.6,286078804.2,27.1,43.6 
1440377535.7,286078799.0,27.1,43.6 
1440377555.9,286078798.5,27.1,43.6 
1440377576.0,286078802.6,27.1,43.6 
1440377595.2,286078795.7,27.1,43.6 
1440377615.3,286078798.6,27.1,44.1 
1440377635.5,286078801.8,27.1,43.6 
1440377655.6,286078801.4,27.1,43.6 
1440377675.7,286078798.1,27.1,43.6 
1440377695.8,286078796.8,27.1,43.6 
1440377716.0,286078798.4,27.1,44.1 
1440377736.1,286078802.9,27.1,44.1 
1440377755.3,286078799.9,27.1,44.1 
1440377775.4,286078803.0,27.1,43.6 
1440377795.6,286078798.1,27.1,44.1 
1440377815.7,286078802.6,27.1,44.1 
1440377835.8,286078797.6,27.1,43.6 
1440377856.0,286078800.7,27.1,43.6 
1440377876.1,286078801.9,27.1,43.6 
1440377895.3,286078799.3,27.1,43.6 
1440377915.5,286078800.3,27.1,43.6 
1440377935.6,286078802.2,27.1,43.6 
1440377955.7,286078799.8,27.1,44.1 
1440377975.9,286078798.1,27.1,44.1 
1440377996.0,286078803.1,27.1,44.1 
