# file name; noise; peak f.; mag.; duration
20000103005947177_OBSJAROMER-R2_met.fits;0.216612;10587.9;0.590606;0.341333
20000103005952639_OBSJAROMER-R2_met.fits;0.222504;10589.4;0.480836;0.170667
20000103010212415_OBSJAROMER-R2_met.fits;0.206375;10624.5;0.524287;0.170667
20000103010232724_OBSJAROMER-R2_met.fits;0.167932;10596.7;0.402082;0.170667
20000103010257129_OBSJAROMER-R2_met.fits;0.153622;10601.1;0.354709;0.341333
20000103010350548_OBSJAROMER-R2_met.fits;0.0899392;10599.6;0.188963;0.170667
20000103010357204_OBSJAROMER-R2_met.fits;0.355707;10593.8;0.828891;0.341333
20000103010413247_OBSJAROMER-R2_met.fits;0.188111;10628.9;0.411762;0.170667
20000103010418025_OBSJAROMER-R2_met.fits;0.143268;10595.2;0.395093;0.170667
20000103010452671_OBSJAROMER-R2_met.fits;0.166965;10630.4;0.347027;0.170667
20000103010517247_OBSJAROMER-R2_met.fits;0.48315;10589.4;1.00909;0.341333
20000103010537385_OBSJAROMER-R2_met.fits;0.306006;10570.3;0.666981;0.170667
20000103010546601_OBSJAROMER-R2_met.fits;0.106276;10565.9;0.221965;0.170667
20000103010633364_OBSJAROMER-R2_met.fits;0.190178;10626;0.430762;0.170667
20000103010813033_OBSJAROMER-R2_met.fits;0.124889;10570.3;0.31009;0.170667
20000103010857236_OBSJAROMER-R2_met.fits;0.330905;10639.2;0.898979;0.341333
20000103010920447_OBSJAROMER-R2_met.fits;0.131272;10598.1;0.275248;0.170667
20000103010927273_OBSJAROMER-R2_met.fits;0.475082;10642.1;1.08698;0.170667
20000103010932735_OBSJAROMER-R2_met.fits;0.146145;10599.6;0.340906;0.170667
20000103010937343_OBSJAROMER-R2_met.fits;0.291474;10576.2;0.854304;0.170667
20000103011047316_OBSJAROMER-R2_met.fits;0.187863;10636.2;0.486706;0.170667
20000103011113087_OBSJAROMER-R2_met.fits;0.274078;10637.7;0.560625;0.170667
20000103011353172_OBSJAROMER-R2_met.fits;0.251451;10599.6;0.573287;0.170667
20000103011412457_OBSJAROMER-R2_met.fits;0.234982;10639.2;0.519969;0.170667
20000103011421673_OBSJAROMER-R2_met.fits;0.113868;10596.7;0.327466;0.170667
20000103011427305_OBSJAROMER-R2_met.fits;0.588615;10647.9;1.33926;0.170667
20000103011437204_OBSJAROMER-R2_met.fits;0.45073;10605.5;1.00551;0.341333
20000103011605097_OBSJAROMER-R2_met.fits;0.101557;10587.9;0.225982;0.170667
20000103011636500_OBSJAROMER-R2_met.fits;0.143226;10592.3;0.672411;0.341333
20000103011737257_OBSJAROMER-R2_met.fits;0.162094;10605.5;0.958969;0.341333
20000103011854911_OBSJAROMER-R2_met.fits;0.0701399;10615.7;0.175546;0.170667
20000103011857300_OBSJAROMER-R2_met.fits;0.545704;10630.4;1.35468;0.170667
20000103011901737_OBSJAROMER-R2_met.fits;0.0784611;10599.6;0.160728;0.170667
20000103011912660_OBSJAROMER-R2_met.fits;0.151645;10612.8;0.482295;0.512
20000103011933652_OBSJAROMER-R2_met.fits;0.0837904;10602.5;0.688693;0.853333
20000103011952767_OBSJAROMER-R2_met.fits;0.167571;10646.5;0.412466;0.341333
20000103012013076_OBSJAROMER-R2_met.fits;0.219507;10599.6;0.470192;0.170667
20000103012017343_OBSJAROMER-R2_met.fits;0.157218;10599.6;0.339987;0.170667
20000103012033215_OBSJAROMER-R2_met.fits;0.142527;10587.9;0.336862;0.170667
20000103012132436_OBSJAROMER-R2_met.fits;0.28947;10646.5;0.617639;0.170667
20000103012253161_OBSJAROMER-R2_met.fits;0.166257;10561.5;0.4998;0.170667
20000103012357673_OBSJAROMER-R2_met.fits;0.136343;10599.6;0.342828;0.170667
20000103012407231_OBSJAROMER-R2_met.fits;0.437521;10647.9;0.983297;0.341333
20000103012432660_OBSJAROMER-R2_met.fits;0.197206;10647.9;0.536458;0.170667
20000103012512937_OBSJAROMER-R2_met.fits;0.177814;10634.8;0.440452;0.170667
20000103012552191_OBSJAROMER-R2_met.fits;0.125972;10647.9;0.378773;0.341333
20000103012557311_OBSJAROMER-R2_met.fits;0.172304;10639.2;0.980352;0.170667
20000103012734079_OBSJAROMER-R2_met.fits;0.0888991;10642.1;0.18621;0.170667
20000103012912895_OBSJAROMER-R2_met.fits;0.174487;10590.8;0.443572;0.170667
20000103012953172_OBSJAROMER-R2_met.fits;0.184169;10601.1;0.39072;0.170667
20000103013017236_OBSJAROMER-R2_met.fits;0.383494;10602.5;1.02502;0.341333
20000103013141375_OBSJAROMER-R2_met.fits;0.155628;10599.6;0.729048;0.341333
20000103013152809_OBSJAROMER-R2_met.fits;0.159601;10558.6;0.515856;0.170667
20000103013237183_OBSJAROMER-R2_met.fits;0.312738;10606.9;0.792172;0.341333
20000103013253055_OBSJAROMER-R2_met.fits;0.145165;10639.2;0.365969;0.170667
20000103013257151_OBSJAROMER-R2_met.fits;0.172105;10587.9;0.495497;0.341333
20000103013303295_OBSJAROMER-R2_met.fits;0.134074;10587.9;0.311848;0.170667
20000103013312511_OBSJAROMER-R2_met.fits;0.137648;10599.6;0.310864;0.170667
20000103013320532_OBSJAROMER-R2_met.fits;0.0995445;10605.5;0.208612;0.341333
20000103013337257_OBSJAROMER-R2_met.fits;0.621443;10551.3;1.25828;0.341333
20000103013447231_OBSJAROMER-R2_met.fits;0.193034;10631.8;0.676042;0.341333
20000103013513343_OBSJAROMER-R2_met.fits;0.140912;10647.9;0.343143;0.170667
20000103013527167_OBSJAROMER-R2_met.fits;0.179973;10640.6;0.412086;0.170667
20000103013532287_OBSJAROMER-R2_met.fits;0.191197;10639.2;0.5469;0.170667
20000103013552425_OBSJAROMER-R2_met.fits;0.188395;10618.7;0.649156;0.170667
20000103013557204_OBSJAROMER-R2_met.fits;0.296498;10612.8;0.85725;0.341333
20000103013627241_OBSJAROMER-R2_met.fits;0.286971;10549.8;1.05977;0.341333
20000103013632703_OBSJAROMER-R2_met.fits;0.301833;10561.5;0.702946;0.170667
20000103013747284_OBSJAROMER-R2_met.fits;0.297994;10627.4;0.78292;0.170667
20000103013822612_OBSJAROMER-R2_met.fits;0.106384;10551.3;0.219469;0.170667
20000103013912788_OBSJAROMER-R2_met.fits;0.24839;10637.7;0.527371;0.170667
20000103013953236_OBSJAROMER-R2_met.fits;0.154974;10637.7;0.35684;0.170667
20000103014017300_OBSJAROMER-R2_met.fits;0.381049;10640.6;0.858501;0.170667
20000103014032660_OBSJAROMER-R2_met.fits;0.189951;10614.3;0.431126;1.36533
20000103014047337_OBSJAROMER-R2_met.fits;0.237596;10601.1;0.609301;0.170667
20000103014057236_OBSJAROMER-R2_met.fits;0.182122;10587.9;0.560338;0.170667
20000103014117204_OBSJAROMER-R2_met.fits;0.208666;10605.5;0.53737;0.170667
20000103014157140_OBSJAROMER-R2_met.fits;0.200227;10589.4;0.43865;0.341333
20000103014213012_OBSJAROMER-R2_met.fits;0.191258;10640.6;0.394134;0.170667
20000103014227177_OBSJAROMER-R2_met.fits;0.27277;10608.4;0.663945;0.341333
20000103014252607_OBSJAROMER-R2_met.fits;0.191158;10595.2;0.389043;0.170667
20000103014417257_OBSJAROMER-R2_met.fits;0.277183;10631.8;1.13161;0.341333
20000103014427156_OBSJAROMER-R2_met.fits;0.178561;10623;0.363074;0.341333
20000103014527231_OBSJAROMER-R2_met.fits;0.146064;10598.1;0.733781;0.341333
20000103014627305_OBSJAROMER-R2_met.fits;0.457524;10636.2;0.968101;0.170667
20000103014707241_OBSJAROMER-R2_met.fits;0.294771;10646.5;0.75302;0.341333
20000103014717140_OBSJAROMER-R2_met.fits;0.124568;10615.7;0.291985;0.341333
20000103014810900_OBSJAROMER-R2_met.fits;0.133545;10647.9;0.269473;0.170667
20000103014857151_OBSJAROMER-R2_met.fits;0.182593;10561.5;0.4744;0.341333
20000103015012415_OBSJAROMER-R2_met.fits;0.155343;10636.2;0.397736;0.170667
20000103015107199_OBSJAROMER-R2_met.fits;0.197382;10628.9;0.505925;0.341333
20000103015115732_OBSJAROMER-R2_met.fits;0.148993;10618.7;0.41401;0.341333
20000103015127167_OBSJAROMER-R2_met.fits;0.242785;10599.6;0.500306;0.341333
20000103015133140_OBSJAROMER-R2_met.fits;0.211181;10599.6;0.433633;0.170667
20000103015211199_OBSJAROMER-R2_met.fits;0.155384;10590.8;0.35395;0.170667
20000103015217172_OBSJAROMER-R2_met.fits;0.31522;10634.8;0.635312;0.170667
20000103015227241_OBSJAROMER-R2_met.fits;0.259656;10596.7;0.66948;0.341333
20000103015252671_OBSJAROMER-R2_met.fits;0.187046;10574.7;0.442328;0.170667
20000103015357183_OBSJAROMER-R2_met.fits;0.161465;10646.5;0.413902;0.341333
20000103015433364_OBSJAROMER-R2_met.fits;0.1945;10624.5;0.4089;0.170667
20000103015457428_OBSJAROMER-R2_met.fits;0.175061;10595.2;0.362405;0.170667
20000103015508863_OBSJAROMER-R2_met.fits;0.19283;10580.6;0.401874;0.170667
20000103015517225_OBSJAROMER-R2_met.fits;0.140827;10606.9;0.854992;0.341333
20000103015600063_OBSJAROMER-R2_met.fits;0.153154;10599.6;0.321134;0.170667
20000103015609620_OBSJAROMER-R2_met.fits;0.0990246;10599.6;0.235929;0.170667
20000103015613033_OBSJAROMER-R2_met.fits;0.217807;10585;0.481595;0.170667
20000103015641364_OBSJAROMER-R2_met.fits;0.134529;10614.3;0.406218;0.170667
20000103015710548_OBSJAROMER-R2_met.fits;0.105522;10596.7;0.275229;0.170667
20000103015752532_OBSJAROMER-R2_met.fits;0.152268;10598.1;0.326423;0.170667
20000103015831103_OBSJAROMER-R2_met.fits;0.0975021;10586.4;0.236978;0.170667
