# file name; noise; peak f.; mag.; duration
20000102215907284_OBSJAROMER-R2_met.fits;0.247363;10602.5;1.0548;0.170667
20000102215933225_OBSJAROMER-R2_met.fits;0.146054;10621.6;0.385649;0.170667
20000102220012479_OBSJAROMER-R2_met.fits;0.310065;10589.4;0.673073;0.170667
20000102220027327_OBSJAROMER-R2_met.fits;0.333872;10624.5;0.770226;0.170667
20000102220117161_OBSJAROMER-R2_met.fits;0.106663;10628.9;0.216243;0.341333
20000102220139519_OBSJAROMER-R2_met.fits;0.140343;10646.5;0.340975;0.170667
20000102220147199_OBSJAROMER-R2_met.fits;0.165217;10601.1;0.518789;0.341333
20000102220228841_OBSJAROMER-R2_met.fits;0.0999363;10608.4;0.319888;0.170667
20000102220252564_OBSJAROMER-R2_met.fits;0.198193;10620.1;0.532937;0.170667
20000102220312703_OBSJAROMER-R2_met.fits;0.125011;10570.3;0.391411;0.170667
20000102220317311_OBSJAROMER-R2_met.fits;0.267192;10604;0.546814;0.170667
20000102220332841_OBSJAROMER-R2_met.fits;0.213032;10624.5;0.4942;0.170667
20000102220341204_OBSJAROMER-R2_met.fits;0.165099;10633.3;0.34549;0.170667
20000102220410388_OBSJAROMER-R2_met.fits;0.146118;10647.9;0.33911;0.170667
20000102220447252_OBSJAROMER-R2_met.fits;0.160234;10627.4;0.945821;0.341333
20000102220517460_OBSJAROMER-R2_met.fits;0.211568;10599.6;0.457242;0.170667
20000102220547327_OBSJAROMER-R2_met.fits;0.575225;10554.2;1.29381;0.170667
20000102220712660_OBSJAROMER-R2_met.fits;0.187639;10606.9;0.413794;0.170667
20000102220732799_OBSJAROMER-R2_met.fits;0.181932;10620.1;0.419283;0.170667
20000102220906836_OBSJAROMER-R2_met.fits;0.15856;10609.9;0.415342;0.170667
20000102220933460_OBSJAROMER-R2_met.fits;0.136873;10604;0.275823;0.170667
20000102221115177_OBSJAROMER-R2_met.fits;0.129401;10586.4;0.336663;0.341333
20000102221137193_OBSJAROMER-R2_met.fits;0.157004;10606.9;0.506093;0.341333
20000102221247167_OBSJAROMER-R2_met.fits;0.177484;10605.5;0.371343;0.341333
20000102221302015_OBSJAROMER-R2_met.fits;0.108384;10623;0.272172;0.170667
20000102221312937_OBSJAROMER-R2_met.fits;0.219768;10593.8;0.451039;0.170667
20000102221331199_OBSJAROMER-R2_met.fits;0.124291;10599.6;0.24954;0.170667
20000102221404991_OBSJAROMER-R2_met.fits;0.0968538;10599.6;0.202664;0.170667
20000102221412329_OBSJAROMER-R2_met.fits;0.220631;10636.2;0.470709;0.170667
20000102221414377_OBSJAROMER-R2_met.fits;0.123011;10563;0.308557;0.170667
20000102221432468_OBSJAROMER-R2_met.fits;0.222556;10647.9;0.495655;0.170667
20000102221434516_OBSJAROMER-R2_met.fits;0.133072;10631.8;0.309556;0.170667
20000102221457215_OBSJAROMER-R2_met.fits;0.325464;10609.9;0.664724;0.170667
20000102221503700_OBSJAROMER-R2_met.fits;0.158636;10645;0.330547;0.170667
20000102221512745_OBSJAROMER-R2_met.fits;0.134763;10592.3;0.695772;0.170667
20000102221517353_OBSJAROMER-R2_met.fits;0.683245;10601.1;1.39116;0.170667
20000102221546196_OBSJAROMER-R2_met.fits;0.13411;10639.2;0.410147;1.36533
20000102221553023_OBSJAROMER-R2_met.fits;0.181974;10593.8;0.554587;1.19467
20000102221603775_OBSJAROMER-R2_met.fits;0.113724;10604;0.524184;0.170667
20000102221607188_OBSJAROMER-R2_met.fits;0.128087;10589.4;0.475373;0.341333
20000102221613332_OBSJAROMER-R2_met.fits;0.158056;10623;0.42939;0.170667
20000102221652756_OBSJAROMER-R2_met.fits;0.137445;10599.6;0.297371;0.170667
20000102221712895_OBSJAROMER-R2_met.fits;0.147869;10618.7;0.354848;0.170667
20000102221833108_OBSJAROMER-R2_met.fits;0.244854;10606.9;0.543964;0.170667
20000102221917311_OBSJAROMER-R2_met.fits;0.250248;10589.4;1.05297;0.170667
20000102222032916_OBSJAROMER-R2_met.fits;0.244781;10645;0.494814;0.170667
20000102222057151_OBSJAROMER-R2_met.fits;0.168591;10602.5;0.380903;0.341333
20000102222127188_OBSJAROMER-R2_met.fits;0.217076;10639.2;0.533343;0.341333
20000102222156372_OBSJAROMER-R2_met.fits;0.179028;10599.6;0.671656;0.341333
20000102222207295_OBSJAROMER-R2_met.fits;0.238964;10599.6;1.14215;0.341333
20000102222227263_OBSJAROMER-R2_met.fits;0.593421;10643.6;1.27095;0.170667
20000102222253204_OBSJAROMER-R2_met.fits;0.140604;10598.1;0.335906;0.170667
20000102222333481_OBSJAROMER-R2_met.fits;0.147354;10602.5;0.351353;0.170667
20000102222432873_OBSJAROMER-R2_met.fits;0.206465;10587.9;0.464398;0.170667
20000102222453012_OBSJAROMER-R2_met.fits;0.146314;10612.8;0.336923;0.170667
20000102222457449_OBSJAROMER-R2_met.fits;0.24009;10631.8;0.520884;0.170667
20000102222512980_OBSJAROMER-R2_met.fits;0.224532;10634.8;0.520329;0.170667
20000102222516735_OBSJAROMER-R2_met.fits;0.14916;10642.1;0.31459;0.170667
20000102222520319_OBSJAROMER-R2_met.fits;0.13766;10615.7;0.286;0.170667
20000102222553257_OBSJAROMER-R2_met.fits;0.186525;10583.5;0.416087;0.341333
20000102222632681_OBSJAROMER-R2_met.fits;0.171354;10631.8;0.443342;0.170667
20000102222637289_OBSJAROMER-R2_met.fits;0.262621;10611.3;0.648186;0.170667
20000102222652649_OBSJAROMER-R2_met.fits;0.289718;10606.9;0.63158;0.170667
20000102222747263_OBSJAROMER-R2_met.fits;0.37002;10617.2;0.831877;0.341333
20000102222847337_OBSJAROMER-R2_met.fits;0.355054;10596.7;0.764008;0.170667
20000102222852799_OBSJAROMER-R2_met.fits;0.179721;10601.1;0.448297;0.170667
20000102222907305_OBSJAROMER-R2_met.fits;0.538736;10640.6;1.2418;0.170667
20000102222947241_OBSJAROMER-R2_met.fits;0.163397;10595.2;0.760282;0.341333
20000102222952020_OBSJAROMER-R2_met.fits;0.135977;10620.1;0.319499;0.170667
20000102223012159_OBSJAROMER-R2_met.fits;0.132812;10554.2;0.362012;0.170667
20000102223020521_OBSJAROMER-R2_met.fits;0.171512;10599.6;0.353381;0.170667
20000102223033151_OBSJAROMER-R2_met.fits;0.213469;10586.4;0.531495;0.170667
20000102223112745_OBSJAROMER-R2_met.fits;0.187666;10574.7;0.444873;0.170667
20000102223147220_OBSJAROMER-R2_met.fits;0.260446;10555.7;0.558044;0.341333
20000102223332521_OBSJAROMER-R2_met.fits;0.207213;10598.1;0.546087;0.341333
20000102223352831_OBSJAROMER-R2_met.fits;0.212105;10592.3;0.433663;0.170667
20000102223357268_OBSJAROMER-R2_met.fits;0.147883;10571.8;0.486181;0.170667
20000102223547177_OBSJAROMER-R2_met.fits;0.253124;10551.3;0.517285;0.341333
20000102223557247_OBSJAROMER-R2_met.fits;0.443222;10636.2;1.20916;0.341333
20000102223617215_OBSJAROMER-R2_met.fits;0.206056;10636.2;0.526306;0.341333
20000102223725481_OBSJAROMER-R2_met.fits;0.0758922;10583.5;0.153468;0.170667
20000102223832895_OBSJAROMER-R2_met.fits;0.171133;10615.7;0.405276;0.170667
20000102223917268_OBSJAROMER-R2_met.fits;0.200787;10647.9;1.06348;0.341333
20000102223925801_OBSJAROMER-R2_met.fits;0.145012;10628.9;0.300664;0.170667
20000102223947305_OBSJAROMER-R2_met.fits;0.635156;10640.6;1.34428;0.341333
20000102224000617_OBSJAROMER-R2_met.fits;0.123493;10640.6;0.386502;0.170667
20000102224018025_OBSJAROMER-R2_met.fits;0.209641;10614.3;0.422127;0.170667
20000102224027241_OBSJAROMER-R2_met.fits;0.370619;10598.1;0.791244;0.170667
20000102224032532_OBSJAROMER-R2_met.fits;0.247024;10623;0.661733;0.170667
20000102224133119_OBSJAROMER-R2_met.fits;0.246923;10618.7;0.547922;0.170667
20000102224157183_OBSJAROMER-R2_met.fits;0.139886;10583.5;0.515054;0.341333
20000102224237289_OBSJAROMER-R2_met.fits;0.369148;10571.8;1.03871;0.170667
20000102224256745_OBSJAROMER-R2_met.fits;0.134659;10612.8;0.542958;0.170667
20000102224312959_OBSJAROMER-R2_met.fits;0.160409;10604;0.350866;0.170667
20000102224333097_OBSJAROMER-R2_met.fits;0.140949;10599.6;0.453976;0.170667
20000102224407231_OBSJAROMER-R2_met.fits;0.243734;10604;0.61848;0.341333
20000102224518228_OBSJAROMER-R2_met.fits;0.170646;10601.1;0.482572;0.341333
20000102224607209_OBSJAROMER-R2_met.fits;0.15419;10599.6;0.517153;0.341333
20000102224647316_OBSJAROMER-R2_met.fits;0.221415;10646.5;0.567165;0.170667
20000102224709161_OBSJAROMER-R2_met.fits;0.153975;10573.2;0.323639;0.682667
20000102224757289_OBSJAROMER-R2_met.fits;0.31646;10565.9;0.83842;0.170667
20000102224811625_OBSJAROMER-R2_met.fits;0.139328;10602.5;0.312109;10.752
20000102224857193_OBSJAROMER-R2_met.fits;0.225122;10631.8;0.557579;0.170667
20000102224907263_OBSJAROMER-R2_met.fits;0.471717;10620.1;0.96884;0.170667
20000102224927231_OBSJAROMER-R2_met.fits;0.389203;10636.2;1.02915;0.341333
20000102224932692_OBSJAROMER-R2_met.fits;0.177718;10599.6;0.482376;0.170667
20000102224957268_OBSJAROMER-R2_met.fits;0.19625;10642.1;0.97324;0.341333
20000102225047103_OBSJAROMER-R2_met.fits;0.0963258;10587.9;0.207525;0.170667
20000102225113044_OBSJAROMER-R2_met.fits;0.140245;10617.2;0.434948;0.170667
20000102225152468_OBSJAROMER-R2_met.fits;0.225267;10634.8;0.4801;0.170667
20000102225212436_OBSJAROMER-R2_met.fits;0.123386;10599.6;0.356727;0.170667
20000102225232575_OBSJAROMER-R2_met.fits;0.181187;10592.3;0.393337;0.170667
20000102225302953_OBSJAROMER-R2_met.fits;0.11625;10623;0.24718;0.170667
20000102225311145_OBSJAROMER-R2_met.fits;0.118327;10602.5;0.361184;1.87733
20000102225317289_OBSJAROMER-R2_met.fits;0.134851;10598.1;0.775203;0.170667
20000102225320361_OBSJAROMER-R2_met.fits;0.161501;10624.5;0.338317;0.170667
20000102225357225_OBSJAROMER-R2_met.fits;0.335006;10628.9;0.956064;0.341333
20000102225402516_OBSJAROMER-R2_met.fits;0.188179;10601.1;0.405706;1.36533
20000102225817321_OBSJAROMER-R2_met.fits;0.303428;10595.2;0.640693;0.170667
