# file name; noise; peak f.; mag.; duration
20000102195852521_OBSJAROMER-R2_met.fits;0.152467;10568.8;0.338073;0.170667
20000102195907369_OBSJAROMER-R2_met.fits;0.340768;10599.6;0.835118;0.170667
20000102195927337_OBSJAROMER-R2_met.fits;0.216797;10583.5;0.940032;0.170667
20000102195937407_OBSJAROMER-R2_met.fits;0.488734;10605.5;1.04948;0.170667
20000102195957204_OBSJAROMER-R2_met.fits;0.198839;10614.3;0.507062;0.341333
20000102200007273_OBSJAROMER-R2_met.fits;0.222225;10636.2;0.883432;0.341333
20000102200147284_OBSJAROMER-R2_met.fits;0.296256;10646.5;1.20396;0.341333
20000102200209129_OBSJAROMER-R2_met.fits;0.103325;10599.6;0.222254;0.170667
20000102200237289_OBSJAROMER-R2_met.fits;0.244888;10624.5;1.07281;0.341333
20000102200307156_OBSJAROMER-R2_met.fits;0.1337;10620.1;0.322135;0.341333
20000102200412521_OBSJAROMER-R2_met.fits;0.155516;10582;0.321801;0.170667
20000102200452969_OBSJAROMER-R2_met.fits;0.199319;10618.7;0.468186;0.170667
20000102200717353_OBSJAROMER-R2_met.fits;0.337481;10601.1;0.810236;0.170667
20000102200733055_OBSJAROMER-R2_met.fits;0.176648;10590.8;0.356329;0.170667
20000102200937300_OBSJAROMER-R2_met.fits;0.237043;10647.9;0.770165;0.170667
20000102201012969_OBSJAROMER-R2_met.fits;0.17482;10634.8;0.47472;0.170667
20000102201017236_OBSJAROMER-R2_met.fits;0.279352;10647.9;0.635389;0.341333
20000102201033108_OBSJAROMER-R2_met.fits;0.191978;10647.9;0.478762;0.170667
20000102201044201_OBSJAROMER-R2_met.fits;0.169619;10568.8;0.433579;0.170667
20000102201051369_OBSJAROMER-R2_met.fits;0.154118;10601.1;0.556179;0.512
20000102201101951_OBSJAROMER-R2_met.fits;0.0881379;10599.6;0.180336;0.170667
20000102201137279_OBSJAROMER-R2_met.fits;0.220919;10601.1;1.06255;0.341333
20000102201227284_OBSJAROMER-R2_met.fits;0.258095;10595.2;0.546506;0.170667
20000102201253396_OBSJAROMER-R2_met.fits;0.158494;10605.5;0.337082;0.170667
20000102201347327_OBSJAROMER-R2_met.fits;0.470092;10604;1.19083;0.170667
20000102201351252_OBSJAROMER-R2_met.fits;0.135902;10595.2;0.375458;1.70667
20000102201422825_OBSJAROMER-R2_met.fits;0.102876;10557.1;0.208117;0.170667
20000102201440233_OBSJAROMER-R2_met.fits;0.10198;10552.7;0.246602;0.170667
20000102201557204_OBSJAROMER-R2_met.fits;0.263303;10549.8;0.566891;0.341333
20000102201604372_OBSJAROMER-R2_met.fits;0.152921;10618.7;0.306022;0.170667
20000102201612735_OBSJAROMER-R2_met.fits;0.175787;10555.7;0.43766;0.170667
20000102201647209_OBSJAROMER-R2_met.fits;0.183472;10637.7;0.432033;0.341333
20000102201832681_OBSJAROMER-R2_met.fits;0.228159;10599.6;0.476847;0.170667
20000102201857428_OBSJAROMER-R2_met.fits;0.232668;10618.7;0.551307;0.170667
20000102201924735_OBSJAROMER-R2_met.fits;0.145031;10551.3;0.324751;0.170667
20000102201942143_OBSJAROMER-R2_met.fits;0.174459;10580.6;0.38715;0.170667
20000102202037097_OBSJAROMER-R2_met.fits;0.129138;10589.4;0.372564;0.170667
20000102202047337_OBSJAROMER-R2_met.fits;0.326199;10599.6;0.880113;0.170667
20000102202057236_OBSJAROMER-R2_met.fits;0.359424;10551.3;0.780233;0.341333
20000102202107305_OBSJAROMER-R2_met.fits;0.280667;10628.9;0.607433;0.170667
20000102202112767_OBSJAROMER-R2_met.fits;0.195723;10633.3;0.392313;0.170667
20000102202132735_OBSJAROMER-R2_met.fits;0.24421;10646.5;0.51157;0.170667
20000102202332543_OBSJAROMER-R2_met.fits;0.165456;10587.9;0.5918;0.170667
20000102202337321_OBSJAROMER-R2_met.fits;0.580904;10563;1.34963;0.341333
20000102202352681_OBSJAROMER-R2_met.fits;0.251219;10647.9;0.542953;0.170667
20000102202359508_OBSJAROMER-R2_met.fits;0.150596;10609.9;0.323819;0.512
20000102202412820_OBSJAROMER-R2_met.fits;0.210346;10576.2;0.499256;0.170667
20000102202417257_OBSJAROMER-R2_met.fits;0.279768;10601.1;0.90972;0.341333
20000102202608703_OBSJAROMER-R2_met.fits;0.0922139;10599.6;0.188831;0.170667
20000102202637204_OBSJAROMER-R2_met.fits;0.18012;10604;0.481488;0.341333
20000102202752468_OBSJAROMER-R2_met.fits;0.261532;10593.8;0.559018;0.170667
20000102202806292_OBSJAROMER-R2_met.fits;0.103119;10573.2;0.236349;0.170667
20000102202832745_OBSJAROMER-R2_met.fits;0.23091;10614.3;0.548761;0.170667
20000102202907220_OBSJAROMER-R2_met.fits;0.374608;10599.6;0.751897;0.170667
20000102202913193_OBSJAROMER-R2_met.fits;0.171116;10585;0.411806;0.170667
20000102203017193_OBSJAROMER-R2_met.fits;0.192646;10585;0.539883;0.341333
20000102203137236_OBSJAROMER-R2_met.fits;0.239297;10640.6;0.842352;0.341333
20000102203312980_OBSJAROMER-R2_met.fits;0.116093;10637.7;0.368388;0.170667
20000102203337215_OBSJAROMER-R2_met.fits;0.250481;10647.9;0.711231;0.341333
20000102203353257_OBSJAROMER-R2_met.fits;0.180145;10599.6;0.414838;0.170667
20000102203428756_OBSJAROMER-R2_met.fits;0.119722;10599.6;0.242816;0.170667
20000102203437289_OBSJAROMER-R2_met.fits;0.33887;10579.1;0.929535;0.170667
20000102203452479_OBSJAROMER-R2_met.fits;0.208951;10642.1;0.445916;0.170667
20000102203552895_OBSJAROMER-R2_met.fits;0.170041;10583.5;0.406575;0.170667
20000102203627369_OBSJAROMER-R2_met.fits;0.208132;10606.9;0.50448;0.170667
20000102203633172_OBSJAROMER-R2_met.fits;0.182316;10577.6;0.471461;0.170667
20000102203654164_OBSJAROMER-R2_met.fits;0.133859;10568.8;0.395351;0.170667
20000102203747412_OBSJAROMER-R2_met.fits;0.199081;10601.1;0.406427;0.170667
20000102203752703_OBSJAROMER-R2_met.fits;0.205357;10576.2;0.528329;0.170667
20000102203807209_OBSJAROMER-R2_met.fits;0.176835;10573.2;0.457889;0.170667
20000102203812841_OBSJAROMER-R2_met.fits;0.263485;10630.4;0.554946;0.170667
20000102203837247_OBSJAROMER-R2_met.fits;0.317292;10640.6;1.01311;0.341333
20000102203957289_OBSJAROMER-R2_met.fits;0.201522;10601.1;0.843721;0.341333
20000102204117161_OBSJAROMER-R2_met.fits;0.155308;10563;0.360731;0.341333
20000102204133375_OBSJAROMER-R2_met.fits;0.097096;10637.7;0.412004;0.170667
20000102204211945_OBSJAROMER-R2_met.fits;0.111452;10595.2;0.275071;0.170667
20000102204414313_OBSJAROMER-R2_met.fits;0.185467;10605.5;0.490358;0.341333
20000102204432745_OBSJAROMER-R2_met.fits;0.167665;10601.1;0.394517;0.170667
20000102204607295_OBSJAROMER-R2_met.fits;0.111541;10614.3;0.706538;0.341333
20000102204652521_OBSJAROMER-R2_met.fits;0.221165;10646.5;0.463018;0.170667
20000102204657300_OBSJAROMER-R2_met.fits;0.645555;10636.2;1.33429;0.341333
20000102204712831_OBSJAROMER-R2_met.fits;0.20179;10599.6;0.477458;0.170667
20000102204732969_OBSJAROMER-R2_met.fits;0.222898;10623;0.459187;0.170667
20000102204917247_OBSJAROMER-R2_met.fits;0.396966;10599.6;0.795449;0.341333
20000102204921172_OBSJAROMER-R2_met.fits;0.147007;10599.6;0.595679;0.170667
20000102205033193_OBSJAROMER-R2_met.fits;0.188623;10605.5;0.416356;0.170667
20000102205113471_OBSJAROMER-R2_met.fits;0.152759;10604;0.408338;0.170667
20000102205137364_OBSJAROMER-R2_met.fits;0.244296;10647.9;0.60107;0.170667
20000102205152724_OBSJAROMER-R2_met.fits;0.166478;10601.1;0.415502;0.170667
20000102205247167_OBSJAROMER-R2_met.fits;0.17038;10642.1;0.348568;0.341333
20000102205317204_OBSJAROMER-R2_met.fits;0.205182;10601.1;0.489353;0.341333
20000102205333417_OBSJAROMER-R2_met.fits;0.162023;10599.6;0.432658;0.170667
20000102205407380_OBSJAROMER-R2_met.fits;0.15314;10595.2;0.410389;0.170667
20000102205432639_OBSJAROMER-R2_met.fits;0.189651;10647.9;0.437707;0.170667
20000102205547220_OBSJAROMER-R2_met.fits;0.181356;10626;0.649735;0.341333
20000102205553193_OBSJAROMER-R2_met.fits;0.254766;10611.3;0.571709;0.170667
20000102205632788_OBSJAROMER-R2_met.fits;0.143846;10647.9;0.326334;0.170667
20000102205637225_OBSJAROMER-R2_met.fits;0.290971;10645;0.693363;0.341333
20000102205647465_OBSJAROMER-R2_met.fits;0.2112;10561.5;0.427458;0.170667
20000102205747199_OBSJAROMER-R2_met.fits;0.249152;10601.1;0.563542;0.341333
20000102205813140_OBSJAROMER-R2_met.fits;0.149529;10605.5;0.433105;0.170667
