#timestamp,LO_Frequency,Temp,Hum 
1440450015.3,286078800.7,28.5,44.6 
1440450035.5,286078800.8,28.5,44.6 
1440450055.6,286078796.8,28.5,44.6 
1440450075.7,286078804.4,28.5,44.1 
1440450095.8,286078799.2,28.5,44.1 
1440450116.0,286078801.0,28.5,44.1 
1440450136.1,286078801.3,28.5,44.1 
1440450155.3,286078801.1,28.5,44.1 
1440450175.5,286078799.8,28.5,44.1 
1440450195.6,286078798.4,28.5,44.1 
1440450215.7,286078801.5,28.5,44.1 
1440450235.8,286078801.2,28.5,44.1 
1440450256.0,286078799.8,28.5,44.1 
1440450276.1,286078799.5,28.5,44.1 
1440450295.3,286078799.7,28.5,44.1 
1440450315.4,286078799.0,28.5,44.1 
1440450335.6,286078798.5,28.5,44.1 
1440450355.7,286078799.8,28.5,44.6 
1440450375.8,286078798.8,28.5,44.1 
1440450396.0,286078804.4,28.5,44.1 
1440450416.1,286078797.4,28.5,44.1 
1440450435.3,286078801.4,28.5,44.1 
1440450455.4,286078801.4,28.5,44.1 
1440450475.5,286078799.5,28.5,44.1 
1440450495.7,286078799.9,28.5,44.1 
1440450515.8,286078799.9,28.5,44.1 
1440450535.9,286078798.2,28.5,44.1 
1440450556.0,286078799.5,28.5,44.1 
1440450575.3,286078800.2,28.5,44.1 
1440450595.4,286078800.5,28.5,44.1 
1440450615.5,286078800.6,28.5,44.1 
1440450635.6,286078798.5,28.5,44.1 
1440450655.8,286078798.4,28.5,44.1 
1440450675.9,286078802.7,28.5,44.1 
1440450696.0,286078799.9,28.5,44.1 
1440450715.2,286078801.5,28.5,44.1 
1440450735.4,286078799.3,28.5,44.1 
1440450755.5,286078799.5,28.5,44.1 
1440450775.6,286078800.6,28.5,44.1 
1440450795.8,286078798.4,28.5,44.1 
1440450815.9,286078802.3,28.5,44.1 
1440450836.0,286078798.9,28.5,44.1 
1440450855.2,286078801.1,28.5,44.1 
1440450875.4,286078798.6,28.5,44.1 
1440450895.5,286078802.5,28.5,44.1 
1440450915.6,286078799.3,28.5,44.1 
1440450935.7,286078798.6,28.5,44.1 
1440450955.9,286078801.0,28.5,44.6 
1440450976.0,286078798.4,28.5,44.6 
1440450996.1,286078801.3,28.5,44.6 
1440451015.3,286078799.7,28.5,44.6 
1440451035.4,286078797.8,28.5,44.6 
1440451055.6,286078798.1,28.5,44.6 
1440451075.7,286078801.1,28.5,44.6 
1440451095.8,286078800.8,28.5,44.1 
1440451115.9,286078797.0,28.5,44.1 
1440451136.1,286078798.5,28.5,44.6 
1440451155.3,286078802.3,28.5,44.1 
1440451175.4,286078801.5,28.5,44.6 
1440451195.5,286078798.0,28.5,44.6 
1440451215.7,286078797.2,28.5,44.1 
1440451235.8,286078804.6,28.5,44.1 
1440451255.9,286078799.7,28.5,44.1 
1440451276.0,286078797.1,28.5,44.1 
1440451295.3,286078799.6,28.5,44.1 
1440451315.4,286078799.0,28.5,44.6 
1440451335.5,286078802.5,28.5,44.6 
1440451355.6,286078799.8,28.5,44.6 
1440451375.8,286078798.9,28.5,44.6 
1440451395.9,286078801.2,28.5,44.6 
1440451416.0,286078799.0,28.5,44.6 
1440451435.2,286078799.2,28.5,44.6 
1440451455.4,286078800.9,28.5,44.6 
1440451475.5,286078799.1,28.5,44.6 
1440451495.6,286078799.8,28.5,44.6 
1440451515.7,286078796.8,28.5,44.6 
1440451535.9,286078802.1,28.5,44.6 
1440451556.0,286078801.0,28.5,44.6 
1440451575.2,286078798.9,28.5,44.6 
1440451595.3,286078798.4,28.5,44.6 
1440451615.5,286078800.3,28.5,44.6 
1440451635.6,286078798.5,28.5,44.6 
1440451655.7,286078803.0,28.5,44.6 
1440451675.9,286078797.8,28.5,44.6 
1440451696.0,286078801.1,28.5,44.6 
1440451715.2,286078799.8,28.5,44.6 
1440451735.4,286078798.8,28.5,44.6 
1440451755.5,286078800.2,28.5,44.6 
1440451775.6,286078802.2,28.5,44.6 
1440451795.8,286078796.9,28.5,44.6 
1440451815.9,286078798.9,28.5,44.6 
1440451836.0,286078802.7,28.5,44.6 
1440451855.3,286078799.2,28.5,44.6 
1440451875.4,286078800.7,28.5,44.6 
1440451895.5,286078800.1,28.5,44.6 
1440451915.6,286078797.2,28.5,44.6 
1440451935.8,286078802.8,28.5,44.6 
1440451955.9,286078800.7,28.5,44.6 
1440451976.0,286078801.5,28.5,44.6 
1440451995.2,286078801.1,28.5,44.6 
1440452015.4,286078796.8,28.5,44.6 
1440452035.5,286078800.5,28.5,44.6 
1440452055.6,286078800.3,28.5,44.1 
1440452075.7,286078800.2,28.5,44.6 
1440452095.9,286078800.8,28.5,44.6 
1440452116.0,286078799.1,28.5,44.6 
1440452135.2,286078801.0,28.5,44.6 
1440452155.4,286078799.3,28.5,44.6 
1440452175.5,286078801.4,28.5,44.1 
1440452195.6,286078799.4,28.5,44.6 
1440452215.7,286078797.9,28.5,44.6 
1440452235.9,286078798.7,28.5,44.6 
1440452256.0,286078802.3,28.5,44.6 
1440452275.2,286078798.6,28.5,44.6 
1440452295.4,286078798.5,28.5,44.6 
1440452315.5,286078801.9,28.5,44.6 
1440452335.6,286078800.6,28.5,44.6 
1440452355.7,286078800.6,28.5,44.6 
1440452375.9,286078798.7,28.5,44.6 
1440452396.0,286078799.5,28.5,44.6 
1440452415.2,286078799.0,28.5,44.6 
1440452435.3,286078800.4,28.5,44.6 
1440452455.5,286078800.8,28.5,44.6 
1440452475.6,286078800.5,28.5,44.6 
1440452495.7,286078801.2,28.5,44.6 
1440452515.8,286078798.6,28.5,44.6 
1440452536.0,286078798.4,28.5,44.6 
1440452556.1,286078802.5,28.5,44.6 
1440452575.3,286078798.0,28.5,44.6 
1440452595.4,286078796.8,28.5,44.6 
1440452615.6,286078804.6,28.5,44.6 
1440452635.7,286078801.5,28.5,44.6 
1440452655.8,286078799.3,28.5,44.6 
1440452675.9,286078799.1,28.5,44.6 
1440452696.1,286078800.9,28.5,44.6 
1440452715.3,286078798.2,28.5,44.6 
1440452735.4,286078801.3,28.5,44.6 
1440452755.5,286078796.9,28.5,44.6 
1440452775.7,286078802.8,28.5,44.6 
1440452795.8,286078798.5,28.5,44.6 
1440452815.9,286078801.3,28.5,44.6 
1440452836.0,286078799.0,28.5,44.6 
1440452855.3,286078800.1,28.5,44.6 
1440452875.4,286078799.3,28.5,44.6 
1440452895.5,286078801.1,28.5,44.6 
1440452915.6,286078799.3,28.5,44.6 
1440452935.8,286078798.5,28.5,44.6 
1440452955.9,286078800.0,28.5,44.6 
1440452976.0,286078802.0,28.5,44.6 
1440452995.2,286078801.1,28.5,44.6 
1440453015.4,286078796.9,28.5,44.6 
1440453035.5,286078802.6,28.5,44.6 
1440453055.6,286078799.1,28.5,44.6 
1440453075.7,286078801.1,28.5,44.1 
1440453095.9,286078799.1,28.5,44.6 
1440453116.0,286078799.0,28.5,44.6 
1440453136.1,286078800.8,28.5,44.1 
1440453155.3,286078798.8,28.5,44.6 
1440453175.5,286078800.3,28.5,44.6 
1440453195.6,286078798.4,28.5,44.6 
1440453215.7,286078800.8,28.5,44.6 
1440453235.8,286078803.0,28.5,44.6 
1440453256.0,286078799.2,28.5,44.1 
1440453276.1,286078799.7,28.5,44.6 
1440453295.3,286078796.9,28.5,44.6 
1440453315.4,286078803.1,28.5,44.1 
1440453335.5,286078799.9,28.5,44.1 
1440453355.7,286078799.7,28.5,44.6 
1440453375.8,286078799.5,28.5,44.1 
1440453395.9,286078799.5,28.5,44.6 
1440453416.0,286078798.6,28.5,44.6 
1440453435.3,286078800.6,28.5,44.6 
1440453455.4,286078800.0,28.5,44.6 
1440453475.5,286078800.6,28.5,44.6 
1440453495.6,286078801.0,28.5,44.1 
1440453515.8,286078801.4,28.5,44.6 
1440453535.9,286078795.3,28.5,44.6 
1440453556.0,286078802.1,28.5,44.6 
1440453575.3,286078799.3,28.5,44.6 
1440453595.4,286078799.2,28.5,44.6 
