# file name; noise; peak f.; mag.; duration
20000103075852863_OBSJAROMER-R2_met.fits;0.131064;10626;0.346436;0.170667
20000103075913001_OBSJAROMER-R2_met.fits;0.203835;10637.7;0.462598;0.170667
20000103080312959_OBSJAROMER-R2_met.fits;0.146158;10633.3;0.32678;0.170667
20000103080344361_OBSJAROMER-R2_met.fits;0.14619;10596.7;0.392125;0.853333
20000103080447337_OBSJAROMER-R2_met.fits;0.279486;10630.4;0.610688;0.170667
20000103080452628_OBSJAROMER-R2_met.fits;0.143445;10599.6;0.296388;0.170667
20000103080457236_OBSJAROMER-R2_met.fits;0.279025;10589.4;0.972395;0.170667
20000103080507135_OBSJAROMER-R2_met.fits;0.218097;10645;0.612211;0.341333
20000103080553044_OBSJAROMER-R2_met.fits;0.131856;10621.6;0.287961;0.170667
20000103080607209_OBSJAROMER-R2_met.fits;0.171324;10590.8;0.66374;0.170667
20000103080757119_OBSJAROMER-R2_met.fits;0.302305;10599.6;0.620808;0.170667
20000103080905556_OBSJAROMER-R2_met.fits;0.111133;10592.3;0.339742;0.170667
20000103080938836_OBSJAROMER-R2_met.fits;0.125762;10615.7;0.334917;1.024
20000103080947199_OBSJAROMER-R2_met.fits;0.361541;10614.3;0.750757;0.170667
20000103081032767_OBSJAROMER-R2_met.fits;0.162061;10614.3;0.325435;0.170667
20000103081127209_OBSJAROMER-R2_met.fits;0.488835;10563;1.03612;0.341333
20000103081217215_OBSJAROMER-R2_met.fits;0.62302;10599.6;1.33027;0.170667
20000103081447231_OBSJAROMER-R2_met.fits;0.370751;10599.6;1.06062;0.170667
20000103081513001_OBSJAROMER-R2_met.fits;0.11192;10605.5;0.235187;0.170667
20000103081547305_OBSJAROMER-R2_met.fits;0.234619;10633.3;0.48382;0.170667
20000103081627241_OBSJAROMER-R2_met.fits;0.544121;10570.3;1.09627;0.170667
20000103081707177_OBSJAROMER-R2_met.fits;0.190051;10557.1;0.6829;0.341333
20000103081727145_OBSJAROMER-R2_met.fits;0.152441;10552.7;0.515833;0.341333
20000103081732948_OBSJAROMER-R2_met.fits;0.129324;10599.6;0.342718;0.170667
20000103081831828_OBSJAROMER-R2_met.fits;0.0940842;10573.2;0.188556;0.170667
20000103081916713_OBSJAROMER-R2_met.fits;0.136786;10615.7;0.322498;0.341333
20000103081932585_OBSJAROMER-R2_met.fits;0.166527;10643.6;0.382643;0.170667
20000103082247145_OBSJAROMER-R2_met.fits;0.259562;10645;0.525907;0.170667
20000103082457193_OBSJAROMER-R2_met.fits;0.330413;10599.6;0.663812;0.341333
20000103082637204_OBSJAROMER-R2_met.fits;0.255;10593.8;0.763348;0.341333
20000103082647273_OBSJAROMER-R2_met.fits;0.304211;10615.7;0.846669;0.170667
20000103082747177_OBSJAROMER-R2_met.fits;0.510721;10582;1.05973;0.341333
20000103082811583_OBSJAROMER-R2_met.fits;0.155232;10599.6;0.452458;0.170667
20000103082847252_OBSJAROMER-R2_met.fits;0.520547;10582;1.12098;0.170667
20000103082914559_OBSJAROMER-R2_met.fits;0.189383;10604;0.457479;0.170667
20000103082927017_OBSJAROMER-R2_met.fits;0.112722;10595.2;0.248942;0.170667
20000103082937257_OBSJAROMER-R2_met.fits;0.132864;10589.4;0.639297;0.170667
20000103083047231_OBSJAROMER-R2_met.fits;0.44853;10647.9;1.09828;0.170667
20000103083112660_OBSJAROMER-R2_met.fits;0.139106;10558.6;0.309287;0.170667
20000103083117097_OBSJAROMER-R2_met.fits;0.171955;10602.5;0.367315;0.170667
20000103083217343_OBSJAROMER-R2_met.fits;0.373397;10627.4;0.771493;0.170667
20000103083247209_OBSJAROMER-R2_met.fits;0.488003;10589.4;1.03112;0.170667
20000103083517225_OBSJAROMER-R2_met.fits;0.472483;10643.6;1.12181;0.341333
20000103083647337_OBSJAROMER-R2_met.fits;0.192802;10596.7;0.412623;0.170667
20000103083817108_OBSJAROMER-R2_met.fits;0.221461;10599.6;0.47732;0.341333
20000103083827177_OBSJAROMER-R2_met.fits;0.372974;10589.4;0.757535;0.170667
20000103083937151_OBSJAROMER-R2_met.fits;0.385084;10646.5;0.813042;0.341333
20000103084237204_OBSJAROMER-R2_met.fits;0.338164;10626;0.88624;0.341333
20000103084407145_OBSJAROMER-R2_met.fits;0.269912;10626;0.857578;0.341333
20000103084437183_OBSJAROMER-R2_met.fits;0.299006;10621.6;0.933024;0.170667
20000103084532649_OBSJAROMER-R2_met.fits;0.142399;10595.2;0.303718;0.170667
20000103084557225_OBSJAROMER-R2_met.fits;0.292268;10642.1;0.991578;0.170667
20000103084733140_OBSJAROMER-R2_met.fits;0.189501;10563;0.418436;0.170667
20000103084902399_OBSJAROMER-R2_met.fits;0.136697;10617.2;0.338916;0.170667
20000103084911785_OBSJAROMER-R2_met.fits;0.131338;10617.2;0.401626;0.170667
20000103085000767_OBSJAROMER-R2_met.fits;0.074126;10599.6;0.150079;0.170667
20000103085154943_OBSJAROMER-R2_met.fits;0.153648;10617.2;0.314675;0.341333
20000103085157161_OBSJAROMER-R2_met.fits;0.395851;10636.2;0.837393;0.341333
20000103085213375_OBSJAROMER-R2_met.fits;0.151695;10590.8;0.306403;0.170667
20000103085217129_OBSJAROMER-R2_met.fits;0.192897;10574.7;0.441254;0.341333
20000103085312767_OBSJAROMER-R2_met.fits;0.146055;10589.4;0.371523;0.170667
20000103085341609_OBSJAROMER-R2_met.fits;0.0835894;10601.1;0.171751;0.170667
20000103085408233_OBSJAROMER-R2_met.fits;0.129399;10620.1;0.466013;0.341333
20000103085437076_OBSJAROMER-R2_met.fits;0.141678;10601.1;0.283906;0.341333
20000103085507284_OBSJAROMER-R2_met.fits;0.44156;10636.2;0.912693;0.170667
20000103085600873_OBSJAROMER-R2_met.fits;0.138073;10609.9;0.282479;0.341333
20000103085642175_OBSJAROMER-R2_met.fits;0.124802;10601.1;0.266768;0.170667
20000103085653097_OBSJAROMER-R2_met.fits;0.164266;10647.9;0.335182;0.170667
20000103085832937_OBSJAROMER-R2_met.fits;0.155046;10606.9;0.333907;0.170667
