#timestamp,LO_Frequency,Temp,Hum 
1440424815.9,286078798.9,28.5,41.1 
1440424836.0,286078799.1,28.5,41.1 
1440424855.2,286078798.5,28.5,41.1 
1440424875.4,286078800.1,28.5,41.1 
1440424895.5,286078802.1,28.5,41.1 
1440424915.6,286078798.7,28.5,41.1 
1440424935.7,286078801.9,28.5,41.1 
1440424955.9,286078800.5,28.5,41.1 
1440424976.0,286078798.4,28.5,41.1 
1440424995.2,286078800.0,28.5,41.1 
1440425015.3,286078800.4,28.5,41.1 
1440425035.5,286078801.4,28.5,41.1 
1440425055.6,286078798.7,28.5,41.1 
1440425075.7,286078800.3,28.5,41.1 
1440425095.8,286078798.9,28.5,41.1 
1440425116.0,286078801.3,28.5,41.1 
1440425136.1,286078800.8,28.5,41.1 
1440425155.3,286078796.9,28.5,41.1 
1440425175.4,286078801.0,28.5,41.1 
1440425195.6,286078801.5,28.5,41.1 
1440425215.7,286078799.6,28.5,41.1 
1440425235.8,286078799.1,28.5,41.1 
1440425255.9,286078801.1,28.5,41.1 
1440425276.1,286078799.9,28.5,41.1 
1440425295.3,286078798.9,28.5,41.1 
1440425315.4,286078799.2,28.5,41.1 
1440425335.5,286078801.0,28.5,41.1 
1440425355.7,286078801.3,28.5,41.1 
1440425375.8,286078797.0,28.5,41.1 
1440425395.9,286078803.0,28.5,40.6 
1440425416.0,286078799.8,28.5,41.1 
1440425435.3,286078796.8,28.5,41.1 
1440425455.4,286078802.4,28.5,41.1 
1440425475.5,286078801.5,28.5,41.1 
1440425495.6,286078796.9,28.5,41.1 
1440425515.9,286078800.0,28.5,41.1 
1440425536.1,286078802.7,28.5,41.1 
1440425555.3,286078801.0,28.5,41.1 
1440425575.4,286078797.2,28.5,41.1 
1440425595.5,286078800.2,28.5,41.1 
1440425615.7,286078800.2,28.5,41.1 
1440425635.8,286078800.3,28.5,41.1 
1440425655.9,286078798.4,28.5,41.1 
1440425676.0,286078800.0,28.5,41.6 
1440425695.3,286078801.2,28.5,41.6 
1440425715.4,286078797.3,28.5,41.6 
1440425735.5,286078800.5,28.5,41.6 
1440425755.6,286078796.8,28.5,41.6 
1440425775.8,286078804.6,28.5,41.6 
1440425795.9,286078799.1,28.5,41.6 
1440425816.0,286078799.2,28.5,41.6 
1440425835.2,286078803.0,28.5,41.6 
1440425855.4,286078799.6,28.5,41.6 
1440425875.5,286078799.8,28.5,41.6 
1440425895.6,286078799.3,28.5,41.6 
1440425915.7,286078798.6,28.5,41.6 
1440425935.9,286078800.5,28.5,41.6 
1440425956.0,286078800.7,28.5,41.6 
1440425975.2,286078799.9,28.5,41.6 
1440425995.3,286078801.3,28.5,41.6 
1440426015.5,286078797.9,28.5,41.6 
1440426035.6,286078798.8,28.5,41.6 
1440426055.7,286078802.8,28.5,41.6 
1440426075.8,286078797.4,28.5,41.6 
1440426096.0,286078801.2,28.5,41.6 
1440426116.1,286078798.7,28.5,41.6 
1440426135.3,286078798.4,28.5,41.6 
1440426155.4,286078804.7,28.5,41.1 
1440426175.6,286078799.4,28.5,41.1 
1440426195.7,286078797.0,28.5,41.1 
1440426215.8,286078802.5,28.5,41.1 
1440426235.9,286078799.5,28.5,41.1 
1440426256.1,286078801.0,28.5,41.1 
1440426275.3,286078797.5,28.5,41.1 
1440426295.4,286078800.2,28.5,41.1 
1440426315.5,286078801.0,28.5,41.1 
1440426335.7,286078801.0,28.5,41.1 
1440426355.8,286078798.9,28.5,41.1 
1440426375.9,286078799.1,28.5,41.1 
1440426396.0,286078798.7,28.5,41.1 
1440426415.3,286078800.1,28.5,41.1 
1440426435.4,286078802.9,28.5,41.1 
1440426455.5,286078797.2,28.5,41.1 
1440426475.6,286078801.0,28.5,41.1 
1440426495.8,286078799.0,28.5,41.1 
1440426515.9,286078800.3,28.5,41.1 
1440426536.0,286078799.1,28.5,41.1 
1440426555.3,286078800.3,28.5,41.1 
1440426575.4,286078801.1,28.5,41.1 
1440426595.5,286078800.7,28.5,41.1 
1440426615.7,286078802.9,28.5,41.1 
1440426635.8,286078798.5,28.5,41.1 
1440426655.9,286078802.3,28.5,41.1 
1440426676.1,286078799.8,28.5,41.1 
1440426695.3,286078798.9,28.5,41.6 
1440426715.5,286078798.8,28.5,41.6 
1440426735.6,286078800.8,28.5,41.6 
1440426755.7,286078800.9,28.5,41.6 
1440426775.8,286078797.4,28.5,41.6 
1440426796.0,286078800.3,28.5,41.6 
1440426816.1,286078798.9,28.5,41.6 
1440426835.3,286078803.0,28.5,41.6 
1440426855.4,286078799.0,28.5,41.6 
1440426875.6,286078797.3,28.5,41.6 
1440426895.7,286078800.6,28.5,41.6 
1440426915.8,286078799.3,28.5,41.6 
1440426935.9,286078800.2,28.5,41.6 
1440426956.1,286078798.7,28.5,41.6 
1440426975.3,286078800.7,28.5,41.6 
1440426995.4,286078800.7,28.5,41.6 
1440427015.5,286078799.6,28.5,41.6 
1440427035.6,286078798.4,28.5,41.6 
1440427055.8,286078802.6,28.5,41.6 
1440427075.9,286078796.0,28.5,41.6 
1440427096.0,286078802.7,28.5,41.6 
1440427115.2,286078799.6,28.5,41.6 
1440427135.4,286078799.7,28.5,41.6 
1440427155.5,286078797.2,28.5,41.1 
1440427175.6,286078803.0,28.5,41.1 
1440427195.7,286078799.6,28.5,41.1 
1440427215.9,286078796.9,28.5,41.1 
1440427236.0,286078802.4,28.5,41.1 
1440427255.2,286078798.7,28.5,41.1 
1440427275.3,286078801.3,28.5,41.1 
1440427295.5,286078800.3,28.5,41.1 
1440427315.6,286078801.1,28.5,41.1 
1440427335.7,286078799.7,28.5,41.1 
1440427355.8,286078797.4,28.5,41.1 
1440427376.0,286078799.1,28.5,41.1 
1440427396.1,286078800.4,28.5,41.1 
1440427415.3,286078800.6,28.5,41.1 
1440427435.4,286078800.5,28.5,41.1 
1440427455.6,286078798.5,28.5,41.1 
1440427475.7,286078802.8,28.5,41.1 
1440427495.8,286078799.6,28.5,41.1 
1440427515.9,286078798.9,28.5,41.1 
1440427536.1,286078800.1,28.5,41.1 
1440427555.3,286078800.6,28.5,41.1 
1440427575.4,286078802.4,28.5,41.1 
1440427595.5,286078799.1,28.5,41.1 
1440427615.7,286078796.8,28.5,41.1 
1440427635.8,286078800.5,28.5,41.1 
1440427655.9,286078802.2,28.5,41.1 
1440427676.0,286078798.6,28.5,41.1 
1440427695.3,286078801.2,28.5,41.1 
1440427715.4,286078801.5,28.5,41.1 
1440427735.5,286078799.2,28.5,41.1 
1440427755.6,286078799.5,28.5,41.1 
1440427775.8,286078799.3,28.5,41.1 
1440427795.9,286078798.7,28.5,41.1 
1440427816.0,286078798.8,28.5,41.1 
1440427835.2,286078802.1,28.5,41.1 
1440427855.4,286078804.5,28.5,41.1 
1440427875.5,286078799.5,28.5,41.1 
1440427895.6,286078797.3,28.5,41.1 
1440427915.7,286078800.7,28.5,41.1 
1440427935.9,286078797.4,28.5,41.1 
1440427956.0,286078798.8,28.5,41.1 
1440427975.2,286078802.2,28.5,41.1 
1440427995.3,286078799.1,28.5,41.1 
1440428015.5,286078798.7,28.5,41.1 
1440428035.6,286078800.1,28.5,41.1 
1440428055.7,286078800.7,28.5,41.1 
1440428075.8,286078798.5,28.5,41.1 
1440428096.0,286078802.0,28.5,41.1 
1440428116.1,286078800.7,28.5,41.1 
1440428135.3,286078798.9,28.5,41.1 
1440428155.4,286078798.5,28.5,41.1 
1440428175.6,286078802.5,28.5,41.1 
1440428195.7,286078799.3,28.5,41.1 
1440428215.8,286078801.2,28.5,41.1 
1440428235.9,286078799.2,28.5,41.1 
1440428256.1,286078799.6,28.5,41.1 
1440428275.3,286078801.3,28.5,41.1 
1440428295.4,286078799.6,28.5,41.1 
1440428315.6,286078798.8,28.5,41.1 
1440428335.7,286078798.8,28.5,41.1 
1440428355.8,286078800.3,28.5,41.1 
1440428375.9,286078802.2,28.5,41.1 
1440428396.1,286078798.5,28.5,41.1 
