#timestamp,LO_Frequency,Temp,Hum 
1440421215.8,286078801.1,27.8,43.6 
1440421236.0,286078799.6,27.8,43.6 
1440421256.1,286078797.2,27.8,43.6 
1440421275.3,286078800.1,27.8,44.1 
1440421295.5,286078797.0,27.8,44.1 
1440421315.6,286078801.6,27.8,44.1 
1440421335.7,286078798.4,27.8,44.6 
1440421355.8,286078800.3,27.8,44.6 
1440421376.0,286078800.0,27.8,44.6 
1440421396.1,286078802.7,27.8,44.6 
1440421415.3,286078797.1,27.8,44.6 
1440421435.4,286078801.0,27.8,44.6 
1440421455.6,286078801.5,27.8,45.1 
1440421475.7,286078795.3,27.8,45.1 
1440421495.8,286078801.6,27.8,44.6 
1440421515.9,286078799.2,27.8,44.6 
1440421536.1,286078800.7,27.8,44.6 
1440421555.3,286078800.4,27.8,43.6 
1440421575.4,286078800.7,27.8,43.6 
1440421595.5,286078800.5,27.8,43.6 
1440421615.7,286078799.4,27.8,43.6 
1440421635.8,286078798.8,27.8,43.6 
1440421655.9,286078799.3,27.8,44.1 
1440421676.0,286078799.0,27.8,44.1 
1440421695.3,286078799.0,27.8,44.1 
1440421715.4,286078801.2,27.8,44.1 
1440421735.5,286078799.9,27.8,44.6 
1440421755.6,286078799.5,27.8,44.6 
1440421775.8,286078799.2,27.8,44.6 
1440421795.9,286078801.0,27.8,44.6 
1440421816.0,286078798.9,27.8,44.6 
1440421835.2,286078798.9,27.8,44.6 
1440421855.4,286078803.0,27.8,44.6 
1440421875.5,286078796.8,27.8,44.6 
1440421895.6,286078802.9,27.8,44.6 
1440421915.7,286078799.7,27.8,44.6 
1440421935.9,286078799.8,27.8,44.6 
1440421956.0,286078798.5,27.8,44.1 
1440421975.2,286078800.3,27.8,44.1 
1440421995.3,286078798.8,27.8,44.1 
1440422015.5,286078802.8,27.8,44.1 
1440422035.6,286078801.3,27.8,44.1 
1440422055.7,286078799.2,27.8,44.1 
1440422075.8,286078801.4,27.8,43.6 
1440422096.0,286078797.8,27.8,43.6 
1440422116.1,286078799.2,27.8,43.6 
1440422135.3,286078798.6,27.8,43.6 
1440422155.4,286078799.1,27.8,43.6 
1440422175.6,286078800.1,27.8,43.6 
1440422195.7,286078800.3,27.8,43.6 
1440422215.8,286078798.4,27.8,43.6 
1440422235.9,286078801.5,27.8,43.6 
1440422256.1,286078796.8,27.8,43.1 
1440422275.3,286078800.7,27.8,43.1 
1440422295.4,286078798.5,27.8,43.1 
1440422315.5,286078802.7,27.8,43.1 
1440422335.7,286078798.2,27.8,43.1 
1440422355.8,286078800.9,27.8,43.1 
1440422375.9,286078798.5,27.8,43.1 
1440422396.0,286078799.3,27.8,43.1 
1440422415.3,286078798.4,27.8,43.1 
1440422435.4,286078801.0,27.8,43.1 
1440422455.5,286078800.1,27.8,43.1 
1440422475.6,286078801.3,27.8,43.1 
1440422495.8,286078800.1,27.8,43.1 
1440422515.9,286078800.1,27.8,43.1 
1440422536.0,286078799.2,27.8,43.1 
1440422555.2,286078798.5,27.8,43.1 
1440422575.4,286078800.1,27.8,43.1 
1440422595.5,286078800.1,27.8,43.1 
1440422615.6,286078800.1,27.8,43.1 
1440422635.7,286078801.9,27.8,43.1 
1440422655.9,286078800.9,27.8,43.1 
1440422676.0,286078799.1,27.8,42.6 
1440422696.1,286078798.4,27.8,42.6 
1440422715.3,286078802.4,27.8,42.6 
1440422735.4,286078796.8,27.8,42.6 
1440422755.6,286078801.9,27.8,42.6 
1440422775.7,286078798.4,27.8,42.6 
1440422795.8,286078800.1,27.8,42.6 
1440422815.9,286078800.1,27.8,42.6 
1440422836.1,286078802.5,27.8,42.6 
1440422855.3,286078800.7,27.8,42.6 
1440422875.4,286078798.9,28.5,42.6 
1440422895.6,286078799.2,28.5,42.6 
1440422915.7,286078798.8,28.5,42.6 
1440422935.8,286078803.1,28.5,42.6 
1440422955.9,286078799.2,28.5,42.6 
1440422976.1,286078799.2,28.5,42.1 
1440422995.3,286078798.7,28.5,42.1 
1440423015.4,286078800.1,28.5,42.1 
1440423035.5,286078800.3,28.5,42.1 
1440423055.7,286078800.6,28.5,42.1 
1440423075.8,286078801.5,28.5,42.1 
1440423095.9,286078797.2,27.8,42.1 
1440423116.0,286078798.4,27.8,42.1 
1440423135.3,286078802.6,27.8,42.1 
1440423155.4,286078799.7,27.8,42.1 
1440423175.5,286078801.4,27.8,42.1 
1440423195.6,286078797.3,27.8,42.1 
1440423215.8,286078798.6,27.8,42.1 
1440423235.9,286078801.3,27.8,42.1 
1440423256.0,286078799.6,27.8,42.1 
1440423275.2,286078798.5,27.8,42.1 
1440423295.4,286078802.7,27.8,42.1 
1440423315.5,286078798.4,27.8,42.1 
1440423335.6,286078800.3,27.8,42.1 
1440423355.7,286078801.4,28.5,42.1 
1440423375.9,286078796.9,28.5,42.1 
1440423396.0,286078801.8,28.5,42.1 
1440423415.2,286078800.3,28.5,42.1 
1440423435.3,286078799.6,28.5,42.1 
1440423455.5,286078798.4,28.5,42.1 
1440423475.6,286078800.9,28.5,42.1 
1440423495.7,286078800.6,28.5,41.6 
1440423515.8,286078801.4,28.5,41.6 
1440423536.0,286078797.4,28.5,41.6 
1440423556.1,286078801.2,28.5,41.6 
1440423575.3,286078797.0,28.5,41.6 
1440423595.4,286078801.4,28.5,41.6 
1440423615.6,286078801.1,28.5,41.6 
1440423635.7,286078798.5,28.5,41.6 
1440423655.8,286078800.7,28.5,41.6 
1440423675.9,286078798.4,28.5,41.6 
1440423696.1,286078801.8,28.5,41.6 
1440423715.3,286078800.5,28.5,41.6 
1440423735.4,286078800.6,28.5,41.6 
1440423755.5,286078801.0,28.5,41.1 
1440423775.7,286078798.6,28.5,41.6 
1440423795.8,286078800.6,28.5,41.1 
1440423815.9,286078800.6,28.5,41.1 
1440423836.0,286078799.9,28.5,41.1 
1440423855.3,286078799.2,28.5,41.1 
1440423875.4,286078798.5,28.5,41.1 
1440423895.5,286078803.0,28.5,41.1 
1440423915.6,286078797.4,28.5,41.1 
1440423935.8,286078799.4,28.5,41.1 
1440423955.9,286078800.6,28.5,41.1 
1440423976.0,286078798.9,28.5,41.6 
1440423995.2,286078801.0,28.5,41.1 
1440424015.3,286078798.4,28.5,41.1 
1440424035.5,286078802.3,28.5,41.1 
1440424055.6,286078800.8,28.5,41.1 
1440424075.7,286078799.1,28.5,41.1 
1440424095.8,286078798.8,28.5,41.1 
1440424116.0,286078798.4,28.5,41.1 
1440424136.1,286078802.6,28.5,41.1 
1440424155.3,286078798.8,28.5,41.1 
1440424175.5,286078800.3,28.5,41.1 
1440424195.6,286078801.1,28.5,41.1 
1440424215.7,286078799.4,28.5,41.1 
1440424235.8,286078798.9,28.5,41.1 
1440424256.0,286078801.0,28.5,41.1 
1440424276.1,286078799.3,28.5,41.1 
1440424295.3,286078801.3,28.5,41.1 
1440424315.4,286078799.4,28.5,41.1 
1440424335.6,286078799.2,28.5,41.1 
1440424355.7,286078801.3,28.5,41.1 
1440424375.8,286078799.6,28.5,41.1 
1440424395.9,286078799.1,28.5,41.1 
1440424416.1,286078801.4,28.5,41.1 
1440424435.3,286078797.2,28.5,41.1 
1440424455.4,286078800.7,28.5,41.1 
1440424475.5,286078800.9,28.5,41.1 
1440424495.6,286078799.0,28.5,41.1 
1440424515.8,286078801.5,28.5,41.1 
1440424535.9,286078797.3,28.5,41.1 
1440424556.0,286078800.4,28.5,41.1 
1440424575.2,286078801.1,28.5,41.6 
1440424595.4,286078799.3,28.5,41.1 
1440424615.5,286078798.7,28.5,41.1 
1440424635.6,286078800.1,28.5,41.1 
1440424655.7,286078798.6,28.5,41.1 
1440424675.9,286078803.0,28.5,41.1 
1440424696.0,286078801.2,28.5,41.1 
1440424715.2,286078799.4,28.5,41.1 
1440424735.4,286078798.7,28.5,41.1 
1440424755.5,286078800.4,28.5,41.1 
1440424775.6,286078798.8,28.5,41.1 
1440424795.7,286078802.2,28.5,41.1 
