#timestamp,LO_Frequency,Temp,Hum 
1440453615.5,286078801.2,28.5,44.6 
1440453635.6,286078801.5,28.5,44.6 
1440453655.8,286078797.7,28.5,44.6 
1440453675.9,286078798.9,28.5,44.6 
1440453696.0,286078802.9,28.5,44.1 
1440453715.2,286078798.8,28.5,44.6 
1440453735.4,286078800.7,28.5,44.6 
1440453755.5,286078798.6,28.5,44.6 
1440453775.6,286078799.1,28.5,44.6 
1440453795.7,286078802.8,28.5,44.6 
1440453815.9,286078799.7,28.5,44.6 
1440453836.0,286078799.1,28.5,44.6 
1440453855.2,286078801.1,28.5,44.6 
1440453875.3,286078801.5,28.5,44.6 
1440453895.5,286078799.6,28.5,44.1 
1440453915.6,286078799.9,28.5,44.6 
1440453935.7,286078797.7,28.5,44.6 
1440453955.8,286078802.7,28.5,44.6 
1440453976.0,286078797.1,28.5,44.6 
1440453996.1,286078801.3,28.5,44.6 
1440454015.3,286078801.1,28.5,44.6 
1440454035.4,286078799.0,28.5,44.6 
1440454055.6,286078799.6,28.5,44.6 
1440454075.7,286078798.6,28.5,44.6 
1440454095.8,286078798.4,28.5,44.6 
1440454115.9,286078801.9,28.5,44.6 
1440454136.1,286078800.2,28.5,44.6 
1440454155.3,286078803.0,28.5,44.6 
1440454175.4,286078796.5,28.5,44.6 
1440454195.5,286078799.8,28.5,44.6 
1440454215.7,286078799.8,28.5,44.6 
1440454235.8,286078801.0,28.5,44.6 
1440454255.9,286078798.8,28.5,44.6 
1440454276.0,286078802.4,28.5,44.6 
1440454295.3,286078797.9,28.5,44.6 
1440454315.4,286078800.1,28.5,44.6 
1440454335.5,286078801.3,28.5,44.1 
1440454355.6,286078796.8,28.5,44.6 
1440454375.8,286078801.3,28.5,44.1 
1440454395.9,286078799.2,28.5,44.1 
1440454416.0,286078800.5,28.5,44.1 
1440454435.2,286078803.1,28.5,44.1 
1440454455.4,286078797.4,28.5,44.1 
1440454475.5,286078800.8,28.5,44.1 
1440454495.6,286078801.3,28.5,44.1 
1440454515.7,286078797.0,28.5,44.1 
1440454535.9,286078803.1,28.5,44.1 
1440454556.0,286078797.7,28.5,44.1 
1440454575.2,286078797.4,28.5,44.1 
1440454595.3,286078801.2,28.5,44.6 
1440454615.5,286078799.7,28.5,44.6 
1440454635.6,286078796.9,28.5,44.1 
1440454655.7,286078804.1,28.5,44.1 
1440454675.8,286078798.6,28.5,44.1 
1440454696.0,286078801.0,28.5,44.1 
1440454716.1,286078799.4,28.5,44.1 
1440454735.3,286078800.7,28.5,44.1 
1440454755.4,286078800.8,28.5,44.1 
1440454775.6,286078799.2,28.5,44.1 
1440454795.7,286078799.2,28.5,44.6 
1440454815.8,286078796.9,28.5,44.6 
1440454835.9,286078801.9,28.5,44.6 
1440454856.1,286078801.1,28.5,44.1 
1440454875.3,286078800.7,28.5,44.1 
1440454895.4,286078801.5,28.5,44.1 
1440454915.5,286078797.8,28.5,44.1 
1440454935.7,286078798.5,28.5,44.1 
1440454955.8,286078803.1,28.5,44.1 
1440454975.9,286078799.7,28.5,44.1 
1440454996.0,286078798.3,28.5,44.1 
1440455015.2,286078800.2,28.5,44.1 
1440455035.4,286078801.0,28.5,44.1 
1440455055.5,286078797.4,28.5,44.1 
1440455075.6,286078800.0,28.5,44.1 
1440455095.8,286078802.1,28.5,44.1 
1440455115.9,286078800.8,28.5,44.1 
1440455136.0,286078800.4,28.5,44.1 
1440455155.2,286078799.8,28.5,44.1 
1440455175.4,286078797.1,28.5,44.1 
1440455195.5,286078800.4,28.5,44.1 
1440455215.6,286078801.2,28.5,44.1 
1440455235.7,286078799.3,28.5,44.6 
1440455255.9,286078801.1,28.5,44.1 
1440455276.0,286078796.9,28.5,44.1 
1440455295.2,286078804.6,28.5,44.1 
1440455315.3,286078799.5,28.5,44.1 
1440455335.5,286078796.8,28.5,44.1 
1440455355.6,286078801.3,28.5,44.1 
1440455375.7,286078803.1,28.5,44.1 
1440455395.9,286078796.8,28.5,44.1 
1440455416.0,286078802.5,28.5,44.1 
1440455435.2,286078799.3,28.5,44.1 
1440455455.3,286078799.6,28.5,44.1 
1440455475.5,286078801.0,28.5,44.6 
1440455495.6,286078797.2,28.5,44.1 
1440455515.7,286078803.1,28.5,44.1 
1440455535.9,286078795.3,28.5,44.1 
1440455556.0,286078804.7,28.5,44.1 
1440455575.2,286078797.2,28.5,44.1 
1440455595.3,286078801.2,28.5,44.1 
1440455615.5,286078801.1,28.5,44.1 
1440455635.6,286078799.0,28.5,44.1 
1440455655.7,286078803.0,28.5,44.1 
1440455675.9,286078798.7,28.5,44.1 
1440455696.0,286078801.1,28.5,44.1 
1440455716.1,286078799.0,28.5,44.6 
1440455735.3,286078801.4,28.5,44.6 
1440455755.5,286078797.0,28.5,44.1 
1440455775.6,286078801.1,28.5,44.1 
1440455795.7,286078801.4,28.5,44.1 
1440455815.8,286078799.0,28.5,44.1 
1440455836.0,286078801.5,28.5,44.1 
1440455856.1,286078799.8,28.5,44.1 
1440455875.3,286078798.1,28.5,44.1 
1440455895.4,286078800.9,28.5,44.1 
1440455915.6,286078801.0,28.5,44.1 
1440455935.7,286078799.3,28.5,44.1 
1440455955.8,286078798.8,28.5,44.1 
1440455975.9,286078800.6,28.5,44.1 
1440455996.1,286078800.8,28.5,44.1 
1440456015.3,286078798.5,28.5,44.1 
1440456035.4,286078800.6,28.5,44.1 
1440456055.5,286078800.9,28.5,44.1 
1440456075.7,286078798.8,28.5,44.1 
1440456095.8,286078802.7,28.5,44.1 
1440456115.9,286078798.1,28.5,44.1 
1440456136.0,286078801.1,28.5,44.1 
1440456155.3,286078798.9,28.5,44.1 
1440456175.4,286078798.4,28.5,44.1 
1440456195.5,286078802.5,28.5,44.1 
1440456215.6,286078799.1,28.5,44.1 
1440456235.8,286078798.6,28.5,44.1 
1440456255.9,286078803.0,28.5,44.1 
1440456276.0,286078797.6,28.5,44.1 
1440456295.2,286078800.8,28.5,44.1 
1440456315.3,286078801.1,28.5,44.1 
1440456335.5,286078798.8,28.5,44.1 
1440456355.6,286078801.3,28.5,44.1 
1440456375.7,286078799.0,28.5,44.1 
1440456395.8,286078798.5,28.5,44.1 
1440456416.0,286078800.9,28.5,44.1 
1440456436.1,286078800.6,28.5,44.1 
1440456455.3,286078798.8,28.5,44.1 
1440456475.4,286078803.0,28.5,44.1 
1440456495.6,286078797.6,28.5,44.1 
1440456515.7,286078800.1,28.5,44.1 
1440456535.8,286078799.4,28.5,44.1 
1440456555.9,286078800.6,28.5,44.1 
1440456576.1,286078798.6,28.5,44.1 
1440456595.3,286078800.5,28.5,44.1 
1440456615.4,286078799.6,28.5,44.1 
1440456635.5,286078800.8,28.5,44.1 
1440456655.7,286078799.0,28.5,44.1 
1440456675.8,286078801.2,28.5,44.1 
1440456695.9,286078799.8,28.5,44.1 
1440456716.0,286078798.7,28.5,44.1 
1440456735.3,286078803.1,28.5,44.1 
1440456755.4,286078799.8,28.5,44.1 
1440456775.5,286078799.8,28.5,44.1 
1440456795.6,286078798.7,28.5,44.1 
1440456815.8,286078800.9,28.5,44.1 
1440456835.9,286078801.4,28.5,44.1 
1440456856.0,286078795.6,28.5,44.1 
1440456875.2,286078801.2,28.5,44.1 
1440456895.4,286078800.8,28.5,44.1 
1440456915.5,286078798.6,28.5,44.1 
1440456935.6,286078804.7,28.5,44.1 
1440456955.7,286078795.8,28.5,44.1 
1440456975.9,286078802.5,28.5,44.1 
1440456996.0,286078799.1,28.5,44.1 
1440457016.1,286078798.8,28.5,44.1 
1440457035.3,286078800.4,28.5,44.1 
1440457055.4,286078799.7,28.5,44.1 
1440457075.6,286078798.4,28.5,44.1 
1440457095.7,286078804.3,28.5,44.1 
1440457115.8,286078796.5,28.5,44.1 
1440457136.0,286078798.6,28.5,44.1 
1440457156.1,286078800.3,28.5,44.1 
1440457175.3,286078801.1,28.5,44.1 
1440457195.5,286078797.9,28.5,44.1 
