# file name; noise; peak f.; mag.; duration
20000103165837033_OBSJAROMER-R2_met.fits;0.147923;10599.6;0.300888;0.341333
20000103165912873_OBSJAROMER-R2_met.fits;0.151292;10589.4;0.389541;0.170667
20000103165947177_OBSJAROMER-R2_met.fits;0.312875;10599.6;0.934405;0.170667
20000103170207124_OBSJAROMER-R2_met.fits;0.199893;10636.2;0.645707;0.341333
20000103170217193_OBSJAROMER-R2_met.fits;0.286392;10628.9;0.743236;0.170667
20000103170247060_OBSJAROMER-R2_met.fits;0.165077;10642.1;0.332369;0.341333
20000103170607081_OBSJAROMER-R2_met.fits;0.197267;10587.9;0.49953;0.341333
20000103170612713_OBSJAROMER-R2_met.fits;0.120934;10555.7;0.253825;0.170667
20000103170627049_OBSJAROMER-R2_met.fits;0.16869;10637.7;0.431702;0.341333
20000103170717055_OBSJAROMER-R2_met.fits;0.222168;10643.6;0.514658;0.341333
20000103170747092_OBSJAROMER-R2_met.fits;0.135401;10599.6;0.376998;0.341333
20000103170834196_OBSJAROMER-R2_met.fits;0.0770597;10602.5;0.169625;0.170667
20000103171017108_OBSJAROMER-R2_met.fits;0.47628;10620.1;1.03483;0.341333
20000103171027177_OBSJAROMER-R2_met.fits;0.231861;10605.5;1.04964;0.170667
20000103171247295_OBSJAROMER-R2_met.fits;0.348229;10599.6;0.717125;0.170667
20000103171312724_OBSJAROMER-R2_met.fits;0.148449;10601.1;0.381585;0.170667
20000103171317161_OBSJAROMER-R2_met.fits;0.273186;10585;0.767595;0.170667
20000103171344980_OBSJAROMER-R2_met.fits;0.0945951;10601.1;0.197576;0.170667
20000103171457172_OBSJAROMER-R2_met.fits;0.1926;10551.3;0.460133;0.170667
20000103171547177_OBSJAROMER-R2_met.fits;0.327813;10636.2;1.0095;0.170667
20000103171647081_OBSJAROMER-R2_met.fits;0.187663;10645;0.563203;0.341333
20000103171707220_OBSJAROMER-R2_met.fits;0.17236;10601.1;0.45225;0.170667
20000103171847231_OBSJAROMER-R2_met.fits;0.27357;10596.7;0.580308;0.170667
20000103171855593_OBSJAROMER-R2_met.fits;0.150368;10604;0.390794;2.38933
20000103171907199_OBSJAROMER-R2_met.fits;0.1974;10561.5;0.70036;0.170667
20000103171913172_OBSJAROMER-R2_met.fits;0.146767;10592.3;0.347472;0.170667
20000103172052841_OBSJAROMER-R2_met.fits;0.101873;10599.6;0.263513;0.170667
20000103172157183_OBSJAROMER-R2_met.fits;0.470522;10599.6;1.20925;0.170667
20000103172207081_OBSJAROMER-R2_met.fits;0.202772;10599.6;0.613779;0.341333
20000103172312617_OBSJAROMER-R2_met.fits;0.163348;10630.4;0.363908;0.170667
20000103172317055_OBSJAROMER-R2_met.fits;0.139358;10599.6;0.360481;0.341333
20000103172352895_OBSJAROMER-R2_met.fits;0.221637;10634.8;0.456942;0.170667
20000103172437097_OBSJAROMER-R2_met.fits;0.391307;10549.8;0.920592;0.341333
20000103172507817_OBSJAROMER-R2_met.fits;0.136284;10599.6;0.286166;0.341333
20000103172527103_OBSJAROMER-R2_met.fits;0.207664;10554.2;0.457951;0.341333
20000103172607039_OBSJAROMER-R2_met.fits;0.187147;10640.6;0.454952;0.341333
20000103172613012_OBSJAROMER-R2_met.fits;0.188459;10599.6;0.446763;0.170667
20000103172704724_OBSJAROMER-R2_met.fits;0.117494;10595.2;0.498118;0.341333
20000103172707113_OBSJAROMER-R2_met.fits;0.310457;10558.6;0.933501;0.341333
20000103172717183_OBSJAROMER-R2_met.fits;0.211357;10615.7;0.958841;0.170667
20000103172752511_OBSJAROMER-R2_met.fits;0.14074;10646.5;0.324397;0.170667
20000103172757119_OBSJAROMER-R2_met.fits;0.178924;10615.7;0.641821;0.341333
20000103172832788_OBSJAROMER-R2_met.fits;0.138705;10565.9;0.290802;0.170667
20000103172944297_OBSJAROMER-R2_met.fits;0.149332;10565.9;0.299911;0.170667
20000103173113727_OBSJAROMER-R2_met.fits;0.1077;10605.5;0.741944;0.341333
20000103173137108_OBSJAROMER-R2_met.fits;0.379048;10599.6;0.888178;0.341333
20000103173157247_OBSJAROMER-R2_met.fits;0.171449;10599.6;0.410497;0.170667
20000103173227113_OBSJAROMER-R2_met.fits;0.411717;10601.1;0.874911;0.341333
20000103173317460_OBSJAROMER-R2_met.fits;0.152283;10570.3;0.486118;0.853333
20000103173517097_OBSJAROMER-R2_met.fits;0.356399;10628.9;0.713734;0.170667
20000103173637140_OBSJAROMER-R2_met.fits;0.126576;10642.1;0.792707;0.341333
20000103173657108_OBSJAROMER-R2_met.fits;0.310335;10564.5;0.855882;0.341333
20000103173823977_OBSJAROMER-R2_met.fits;0.174968;10574.7;0.35867;0.170667
20000103173857087_OBSJAROMER-R2_met.fits;0.210553;10577.6;0.427289;0.341333
20000103174037097_OBSJAROMER-R2_met.fits;0.250928;10624.5;0.74588;0.341333
20000103174057065_OBSJAROMER-R2_met.fits;0.157627;10598.1;0.377551;0.341333
20000103174157140_OBSJAROMER-R2_met.fits;0.580142;10639.2;1.171;0.341333
20000103174247316_OBSJAROMER-R2_met.fits;0.218337;10583.5;0.499095;0.170667
20000103174327081_OBSJAROMER-R2_met.fits;0.19926;10630.4;0.501197;0.341333
20000103174457023_OBSJAROMER-R2_met.fits;0.174703;10599.6;0.381712;0.341333
20000103174627135_OBSJAROMER-R2_met.fits;0.149579;10633.3;0.513066;0.170667
20000103174632596_OBSJAROMER-R2_met.fits;0.161204;10624.5;0.336988;0.170667
20000103174727039_OBSJAROMER-R2_met.fits;0.223616;10608.4;0.447746;0.170667
20000103174733012_OBSJAROMER-R2_met.fits;0.141498;10611.3;0.298861;0.170667
20000103174745471_OBSJAROMER-R2_met.fits;0.161488;10595.2;0.758733;0.512
20000103174917289_OBSJAROMER-R2_met.fits;0.287151;10585;0.623484;0.170667
20000103175147135_OBSJAROMER-R2_met.fits;0.186431;10647.9;0.518456;0.170667
20000103175152596_OBSJAROMER-R2_met.fits;0.149724;10646.5;0.303908;0.170667
20000103175233044_OBSJAROMER-R2_met.fits;0.116885;10554.2;0.304979;0.170667
20000103175255913_OBSJAROMER-R2_met.fits;0.120961;10626;0.247799;0.170667
20000103175527124_OBSJAROMER-R2_met.fits;0.292791;10618.7;0.66925;0.170667
20000103175607060_OBSJAROMER-R2_met.fits;0.253619;10599.6;0.600284;0.341333
20000103175627028_OBSJAROMER-R2_met.fits;0.184223;10602.5;0.385235;0.170667
20000103175632489_OBSJAROMER-R2_met.fits;0.146308;10580.6;0.293042;0.170667
20000103175655017_OBSJAROMER-R2_met.fits;0.131253;10599.6;0.263452;0.170667
20000103175705428_OBSJAROMER-R2_met.fits;0.0984479;10602.5;0.322403;0.170667
