#timestamp,LO_Frequency,Temp,Hum 
1440446415.3,286078799.2,28.5,43.6 
1440446435.4,286078800.1,28.5,43.6 
1440446455.6,286078800.8,28.5,43.6 
1440446475.7,286078799.0,28.5,43.6 
1440446495.8,286078802.6,28.5,43.6 
1440446515.9,286078798.8,28.5,43.6 
1440446536.1,286078798.6,28.5,43.6 
1440446555.3,286078800.6,28.5,43.6 
1440446575.4,286078800.0,28.5,43.6 
1440446595.5,286078800.4,28.5,43.6 
1440446615.7,286078802.7,28.5,43.6 
1440446635.8,286078796.1,28.5,43.6 
1440446655.9,286078801.5,28.5,43.6 
1440446676.0,286078798.0,28.5,44.1 
1440446695.3,286078799.5,28.5,44.1 
1440446715.4,286078799.7,28.5,44.1 
1440446735.5,286078801.2,28.5,44.1 
1440446755.6,286078797.6,28.5,44.1 
1440446775.8,286078797.2,28.5,44.1 
1440446795.9,286078799.0,28.5,44.1 
1440446816.0,286078797.5,28.5,44.1 
1440446835.2,286078798.4,28.5,44.1 
1440446855.3,286078803.6,28.5,44.1 
1440446875.5,286078803.1,28.5,44.1 
1440446895.6,286078801.5,28.5,44.1 
1440446915.7,286078799.3,28.5,44.1 
1440446935.8,286078802.5,28.5,44.1 
1440446956.0,286078799.3,28.5,44.1 
1440446976.1,286078798.6,28.5,44.1 
1440446995.3,286078803.0,28.5,44.1 
1440447015.4,286078799.9,28.5,44.1 
1440447035.6,286078798.9,28.5,44.1 
1440447055.7,286078800.2,28.5,44.1 
1440447075.8,286078802.3,28.5,44.1 
1440447095.9,286078798.4,28.5,44.1 
1440447116.1,286078800.8,28.5,44.1 
1440447135.3,286078801.5,28.5,43.6 
1440447155.4,286078797.5,28.5,43.6 
1440447175.5,286078801.0,28.5,43.6 
1440447195.7,286078801.1,28.5,43.6 
1440447215.8,286078799.7,28.5,43.6 
1440447235.9,286078798.8,28.5,43.6 
1440447256.0,286078800.1,28.5,44.1 
1440447275.3,286078803.1,28.5,43.6 
1440447295.4,286078797.7,28.5,43.6 
1440447315.5,286078798.4,28.5,43.6 
1440447335.6,286078800.0,28.5,43.6 
1440447355.8,286078800.5,28.5,43.6 
1440447375.9,286078800.4,28.5,43.6 
1440447396.0,286078800.8,28.5,43.6 
1440447415.2,286078800.0,28.5,43.6 
1440447435.4,286078802.8,28.5,43.6 
1440447455.5,286078799.4,28.5,43.6 
1440447475.6,286078799.8,28.5,43.6 
1440447495.7,286078799.3,28.5,43.6 
1440447515.9,286078798.6,28.5,43.6 
1440447536.0,286078800.3,28.5,43.6 
1440447555.2,286078801.2,28.5,43.6 
1440447575.3,286078797.6,28.5,43.6 
1440447595.5,286078800.8,28.5,44.1 
1440447615.6,286078800.6,28.5,43.6 
1440447635.7,286078796.8,28.5,43.6 
1440447655.8,286078800.5,28.5,44.1 
1440447676.0,286078802.7,28.5,43.6 
1440447696.1,286078798.9,28.5,43.6 
1440447715.3,286078798.9,28.5,43.6 
1440447735.4,286078800.5,28.5,43.6 
1440447755.6,286078801.8,28.5,43.6 
1440447775.7,286078799.3,28.5,43.6 
1440447795.8,286078800.3,28.5,43.6 
1440447816.0,286078803.0,28.5,43.6 
1440447836.1,286078799.8,28.5,43.6 
1440447855.3,286078799.6,28.5,43.6 
1440447875.4,286078798.5,28.5,43.6 
1440447895.6,286078799.8,28.5,43.6 
1440447915.7,286078799.0,28.5,43.6 
1440447935.8,286078801.0,28.5,43.6 
1440447955.9,286078798.6,28.5,43.6 
1440447976.1,286078800.2,28.5,43.6 
1440447995.3,286078800.9,28.5,43.6 
1440448015.4,286078800.5,28.5,43.6 
1440448035.5,286078803.1,28.5,43.6 
1440448055.6,286078799.9,28.5,43.6 
1440448075.8,286078797.6,28.5,43.6 
1440448095.9,286078800.1,28.5,43.6 
1440448116.0,286078800.5,28.5,43.6 
1440448135.3,286078801.0,28.5,43.6 
1440448155.4,286078798.6,28.5,43.6 
1440448175.5,286078800.9,28.5,43.6 
1440448195.7,286078799.8,28.5,43.6 
1440448215.8,286078798.8,28.5,43.6 
1440448235.9,286078802.9,28.5,43.6 
1440448256.0,286078797.0,28.5,43.6 
1440448275.3,286078800.7,28.5,43.6 
1440448295.4,286078798.8,28.5,43.6 
1440448315.5,286078802.2,28.5,43.6 
1440448335.6,286078801.2,28.5,43.6 
1440448355.8,286078801.1,28.5,43.6 
1440448375.9,286078798.1,28.5,43.6 
1440448396.0,286078801.3,28.5,43.6 
1440448415.3,286078797.2,28.5,43.6 
1440448435.4,286078803.1,28.5,43.6 
1440448455.5,286078798.9,28.5,43.6 
1440448475.6,286078801.2,28.5,43.6 
1440448495.8,286078797.4,28.5,43.6 
1440448515.9,286078800.7,28.5,43.6 
1440448536.0,286078798.8,28.5,43.6 
1440448555.2,286078800.5,28.5,43.6 
1440448575.4,286078800.4,28.5,43.6 
1440448595.5,286078798.5,28.5,43.6 
1440448615.6,286078803.0,28.5,43.6 
1440448635.7,286078799.3,28.5,44.1 
1440448655.9,286078798.6,28.5,44.1 
1440448676.0,286078800.3,28.5,44.1 
1440448695.2,286078801.2,28.5,44.1 
1440448715.3,286078795.4,28.5,44.1 
1440448735.5,286078800.3,28.5,44.1 
1440448755.6,286078797.4,28.5,44.1 
1440448775.7,286078801.1,28.5,44.1 
1440448795.8,286078796.9,28.5,44.1 
1440448816.0,286078800.8,28.5,44.1 
1440448836.1,286078802.7,28.5,44.1 
1440448855.3,286078797.1,28.5,44.1 
1440448875.4,286078801.2,28.5,44.1 
1440448895.6,286078799.3,28.5,44.1 
1440448915.7,286078800.8,28.5,44.1 
1440448935.8,286078797.0,28.5,44.1 
1440448955.9,286078800.6,28.5,44.1 
1440448976.1,286078800.1,28.5,44.1 
1440448995.3,286078802.5,28.5,44.1 
1440449015.4,286078801.0,28.5,44.1 
1440449035.5,286078799.8,28.5,44.1 
1440449055.6,286078798.9,28.5,44.1 
1440449075.8,286078798.8,28.5,44.1 
1440449095.9,286078798.8,28.5,44.6 
1440449116.0,286078802.3,28.5,44.6 
1440449135.3,286078800.1,28.5,44.1 
1440449155.4,286078802.9,28.5,44.1 
1440449175.5,286078798.8,28.5,44.1 
1440449195.6,286078802.7,28.5,44.1 
1440449215.8,286078799.9,28.5,44.1 
1440449235.9,286078796.9,28.5,44.1 
1440449256.0,286078802.3,28.5,44.1 
1440449275.2,286078798.7,28.5,44.1 
1440449295.3,286078801.4,28.5,44.1 
1440449315.5,286078797.7,28.5,44.1 
1440449335.6,286078802.8,28.5,44.1 
1440449355.7,286078797.7,28.5,44.1 
1440449375.8,286078800.5,28.5,44.1 
1440449396.0,286078798.0,28.5,44.1 
1440449416.1,286078798.8,28.5,44.1 
1440449435.3,286078800.3,28.5,44.1 
1440449455.4,286078804.7,28.5,44.1 
1440449475.6,286078795.4,28.5,44.1 
1440449495.7,286078802.2,28.5,44.1 
1440449515.8,286078799.7,28.5,44.1 
1440449535.9,286078795.5,28.5,44.1 
1440449556.1,286078804.6,28.5,44.1 
1440449575.3,286078799.7,28.5,44.1 
1440449595.4,286078799.6,28.5,44.1 
1440449615.5,286078798.8,28.5,44.1 
1440449635.7,286078800.3,28.5,44.1 
1440449655.8,286078801.9,28.5,44.1 
1440449675.9,286078799.5,28.5,44.1 
1440449696.0,286078799.1,28.5,44.1 
1440449715.3,286078797.2,28.5,44.1 
1440449735.4,286078804.4,28.5,44.1 
1440449755.5,286078795.8,28.5,44.6 
1440449775.6,286078801.3,28.5,44.6 
1440449795.8,286078802.4,28.5,44.1 
1440449815.9,286078799.4,28.5,44.1 
1440449836.0,286078801.2,28.5,44.1 
1440449855.2,286078798.7,28.5,44.1 
1440449875.4,286078799.0,28.5,44.6 
1440449895.5,286078801.3,28.5,44.6 
1440449915.6,286078800.0,28.5,44.6 
1440449935.7,286078800.0,28.5,44.6 
1440449955.9,286078804.4,28.5,44.6 
1440449976.0,286078797.5,28.5,44.6 
1440449995.2,286078799.0,28.5,44.6 
