#timestamp,LO_Frequency,Temp,Hum 
1440385215.7,286078798.8,27.1,44.1 
1440385235.9,286078801.2,27.1,44.1 
1440385256.0,286078796.9,27.1,44.1 
1440385275.2,286078802.1,27.1,44.1 
1440385295.3,286078798.5,27.1,44.1 
1440385315.5,286078804.3,27.1,44.1 
1440385335.6,286078798.3,27.1,44.1 
1440385355.8,286078799.7,27.1,44.1 
1440385375.9,286078800.9,27.1,44.1 
1440385396.0,286078801.5,27.1,44.1 
1440385415.2,286078796.8,27.1,44.1 
1440385435.4,286078800.3,27.1,44.1 
1440385455.5,286078799.4,27.1,44.6 
1440385475.6,286078799.3,27.1,44.6 
1440385495.8,286078800.5,27.1,44.6 
1440385515.9,286078801.1,27.1,44.6 
1440385536.0,286078802.2,27.1,44.6 
1440385555.2,286078798.6,27.1,44.1 
1440385575.4,286078800.8,27.1,44.1 
1440385595.5,286078797.0,27.1,44.1 
1440385615.6,286078804.7,27.1,44.1 
1440385635.7,286078799.5,27.1,44.1 
1440385655.9,286078797.5,27.1,44.1 
1440385676.0,286078802.7,27.1,44.1 
1440385695.2,286078797.3,27.1,44.1 
1440385715.3,286078800.2,27.1,44.1 
1440385735.5,286078802.5,27.1,44.1 
1440385755.6,286078799.4,27.1,44.1 
1440385775.7,286078801.2,27.1,44.1 
1440385795.8,286078796.0,27.1,44.1 
1440385816.0,286078800.8,27.1,44.1 
1440385836.1,286078798.6,27.1,44.1 
1440385855.3,286078802.2,27.1,44.1 
1440385875.4,286078800.9,27.1,44.1 
1440385895.6,286078797.2,27.1,44.1 
1440385915.7,286078800.2,27.1,44.1 
1440385935.8,286078798.6,27.1,44.1 
1440385955.9,286078802.0,27.1,44.1 
1440385976.1,286078801.1,27.1,44.1 
1440385995.3,286078798.5,27.1,44.1 
1440386015.4,286078795.6,27.1,44.1 
1440386035.5,286078804.3,27.1,44.1 
1440386055.7,286078797.1,27.1,44.1 
1440386075.8,286078801.8,27.1,44.1 
1440386095.9,286078799.6,27.1,44.1 
1440386116.0,286078797.9,27.1,44.1 
1440386135.3,286078801.2,27.1,44.1 
1440386155.4,286078798.7,27.1,44.1 
1440386175.5,286078801.1,27.1,44.1 
1440386195.7,286078798.8,27.1,44.1 
1440386215.8,286078800.3,27.1,44.1 
1440386235.9,286078800.1,27.1,44.1 
1440386256.0,286078804.1,27.1,44.1 
1440386275.3,286078796.9,27.1,44.1 
1440386295.4,286078802.6,27.1,44.1 
1440386315.5,286078799.0,27.1,44.1 
1440386335.6,286078801.4,27.1,44.1 
1440386355.8,286078800.0,27.1,44.1 
1440386375.9,286078800.2,27.1,44.1 
1440386396.0,286078803.0,27.1,44.1 
1440386415.2,286078795.7,27.1,44.1 
1440386435.4,286078800.9,27.1,44.1 
1440386455.5,286078800.7,27.1,44.1 
1440386475.6,286078800.6,27.1,44.1 
1440386495.7,286078798.4,27.1,44.1 
1440386515.9,286078800.0,27.1,44.1 
1440386536.0,286078801.3,27.1,44.1 
1440386556.1,286078797.4,27.1,44.1 
1440386575.3,286078802.9,27.1,44.1 
1440386595.5,286078795.6,27.1,44.1 
1440386615.6,286078799.9,27.1,44.1 
1440386635.7,286078800.5,27.1,44.6 
1440386655.8,286078801.0,27.1,44.6 
1440386676.0,286078802.3,27.1,44.6 
1440386696.1,286078799.5,27.1,44.1 
1440386715.3,286078798.7,27.1,44.1 
1440386735.4,286078800.2,27.1,44.1 
1440386755.5,286078799.7,27.1,44.1 
1440386775.7,286078801.6,27.1,44.1 
1440386795.8,286078802.6,27.1,44.1 
1440386815.9,286078799.8,27.1,44.1 
1440386836.1,286078797.6,27.1,44.1 
1440386855.3,286078799.4,27.1,44.1 
1440386875.4,286078798.4,27.1,44.1 
1440386895.6,286078801.5,27.1,44.1 
1440386915.7,286078803.0,27.1,44.1 
1440386935.8,286078794.0,27.1,44.1 
1440386956.0,286078804.7,27.1,44.1 
1440386976.1,286078796.8,27.1,44.1 
1440386995.3,286078798.0,27.1,44.6 
1440387015.5,286078798.8,27.1,44.6 
1440387035.6,286078801.2,27.1,44.6 
1440387055.7,286078800.1,27.1,44.6 
1440387075.8,286078801.0,27.1,44.6 
1440387096.0,286078798.5,27.1,44.6 
1440387116.1,286078804.1,27.1,44.6 
1440387135.3,286078799.1,27.1,44.6 
1440387155.5,286078800.7,27.1,44.6 
1440387175.6,286078800.5,27.1,44.6 
1440387195.7,286078801.0,27.1,44.6 
1440387215.8,286078801.5,27.1,44.6 
1440387236.0,286078798.2,27.1,44.1 
1440387256.1,286078799.7,27.1,44.1 
1440387275.3,286078797.8,27.1,44.1 
1440387295.4,286078796.8,27.1,44.1 
1440387315.6,286078802.4,27.1,44.1 
1440387335.7,286078800.8,27.1,44.6 
1440387355.8,286078795.3,27.1,44.6 
1440387375.9,286078804.2,27.1,44.1 
1440387396.1,286078800.3,27.1,44.1 
1440387415.3,286078800.4,27.1,44.1 
1440387435.4,286078798.5,27.1,44.1 
1440387455.6,286078803.0,27.1,44.1 
1440387475.7,286078799.8,27.1,44.1 
1440387495.8,286078797.8,27.1,44.1 
1440387516.0,286078801.0,27.1,44.6 
1440387536.1,286078800.8,27.1,44.6 
1440387555.3,286078801.4,27.1,44.6 
1440387575.4,286078801.4,27.1,44.6 
1440387595.6,286078801.3,27.1,44.6 
1440387615.7,286078799.3,27.1,44.1 
1440387635.8,286078795.4,27.1,44.6 
1440387655.9,286078802.1,27.1,44.6 
1440387676.1,286078799.3,27.1,44.6 
1440387695.3,286078800.5,27.1,44.6 
1440387715.4,286078801.4,27.1,44.6 
1440387735.6,286078796.0,27.1,44.6 
1440387755.7,286078799.3,27.1,44.6 
1440387775.8,286078799.2,27.1,44.6 
1440387795.9,286078802.2,27.1,44.6 
1440387816.1,286078799.7,27.1,44.6 
1440387835.4,286078797.3,27.1,44.6 
1440387855.5,286078802.5,27.1,44.6 
1440387875.6,286078798.7,27.1,44.6 
1440387895.8,286078797.8,27.1,44.6 
1440387915.9,286078802.5,27.1,44.6 
1440387936.0,286078797.1,27.1,44.6 
1440387955.2,286078800.3,27.1,44.6 
1440387975.4,286078800.4,27.1,44.6 
1440387995.5,286078799.5,27.1,44.6 
1440388015.6,286078797.6,27.1,44.6 
1440388035.8,286078800.4,27.1,44.6 
1440388055.9,286078802.0,27.1,44.6 
1440388076.0,286078802.5,27.1,44.6 
1440388095.2,286078799.5,27.1,44.6 
1440388115.4,286078798.1,27.1,44.6 
1440388135.5,286078798.4,27.1,44.6 
1440388155.6,286078802.7,27.1,44.6 
1440388175.7,286078797.5,27.1,44.6 
1440388195.9,286078803.3,27.1,44.6 
1440388216.0,286078801.2,27.1,44.6 
1440388236.1,286078801.0,27.1,44.6 
1440388255.3,286078797.7,27.1,44.6 
1440388275.5,286078801.9,27.1,44.6 
1440388295.6,286078799.6,27.1,44.6 
1440388315.7,286078799.1,27.1,44.6 
1440388335.8,286078797.2,27.1,44.6 
1440388356.0,286078800.3,27.1,44.6 
1440388376.1,286078798.9,27.1,44.6 
1440388395.3,286078800.5,27.1,44.6 
1440388415.4,286078802.9,27.1,44.6 
1440388435.6,286078799.2,27.1,44.6 
1440388455.7,286078801.3,27.1,44.6 
1440388475.8,286078800.9,27.1,44.6 
1440388495.9,286078795.7,27.1,44.6 
1440388516.1,286078804.5,27.1,44.6 
1440388535.3,286078799.0,27.1,44.6 
1440388555.4,286078800.7,27.1,44.6 
1440388575.5,286078798.4,27.1,44.6 
1440388595.7,286078798.6,27.1,44.6 
1440388615.8,286078802.3,27.1,44.6 
1440388636.0,286078800.6,27.1,44.6 
1440388656.1,286078796.8,27.1,44.6 
1440388675.3,286078798.9,27.1,44.6 
1440388695.4,286078803.4,27.1,44.6 
1440388715.6,286078801.1,27.1,44.6 
1440388735.7,286078797.0,27.1,44.6 
1440388755.8,286078800.5,27.1,44.6 
1440388775.9,286078801.7,27.1,44.6 
1440388796.1,286078801.4,27.1,44.6 
