# file name; noise; peak f.; mag.; duration
20201130210026004_OBSUPICE-R6_met.fits;20.1897;26506.3;55.2808;0.341333
20201130210052969_OBSUPICE-R6_met.fits;24.8343;26531.2;54.4173;0.170667
20201130210000062_OBSUPICE-R6_snap.fits;23.4893;26526.9;27.5977;0
20201130210100137_OBSUPICE-R6_snap.fits;25.5481;26468.3;18.7241;0
20201130210254142_OBSUPICE-R6_met.fits;22.5932;26506.3;46.7317;0.170667
20201130210200212_OBSUPICE-R6_snap.fits;21.4138;26453.6;15.0467;0
20201130210349780_OBSUPICE-R6_met.fits;20.6775;26516.6;83.7372;0.170667
20201130210300286_OBSUPICE-R6_snap.fits;21.8094;26456.5;19.5068;0
20201130210454462_OBSUPICE-R6_met.fits;26.7926;26497.6;109.793;0.170667
20201130210400361_OBSUPICE-R6_snap.fits;25.8201;26500.5;27.3364;0
20201130210500436_OBSUPICE-R6_snap.fits;20.1309;26482.9;16.9887;0
20201130210600510_OBSUPICE-R6_snap.fits;26.2281;26507.8;25.674;0
20201130210700585_OBSUPICE-R6_snap.fits;23.1466;26449.2;23.2953;0
20201130210800660_OBSUPICE-R6_snap.fits;23.0978;26499;22.0184;0
20201130210900734_OBSUPICE-R6_snap.fits;21.412;26526.9;18.4697;0
20201130211051838_OBSUPICE-R6_met.fits;28.0497;26494.6;61.6794;0.341333
20201130211000809_OBSUPICE-R6_snap.fits;22.021;26538.6;25.1519;0
20201130211100884_OBSUPICE-R6_snap.fits;21.6662;26547.4;18.6906;0
20201130211200958_OBSUPICE-R6_snap.fits;25.6418;26504.9;20.5004;0
20201130211301033_OBSUPICE-R6_snap.fits;25.017;26510.7;16.9327;0
20201130211428244_OBSUPICE-R6_met.fits;24.8166;26499;58.4748;0.170667
20201130211401108_OBSUPICE-R6_snap.fits;19.7412;26519.5;18.9798;0
20201130211501182_OBSUPICE-R6_snap.fits;21.9512;26502;25.2664;0
20201130211601257_OBSUPICE-R6_snap.fits;31.3746;26491.7;23.6724;0
20201130211716180_OBSUPICE-R6_met.fits;24.6023;26507.8;56.431;0.341333
20201130211724542_OBSUPICE-R6_met.fits;25.1685;26502;53.1616;1.87733
20201130211731369_OBSUPICE-R6_met.fits;22.7152;26513.7;86.4257;0.341333
20201130211701332_OBSUPICE-R6_snap.fits;27.4075;26488.8;23.4346;0
20201130211828372_OBSUPICE-R6_met.fits;23.2712;26509.3;95.5586;0.170667
20201130211801406_OBSUPICE-R6_snap.fits;29.1492;26496.1;23.1642;0
20201130211901481_OBSUPICE-R6_snap.fits;27.6812;26474.1;18.842;0
20201130212045929_OBSUPICE-R6_met.fits;23.1803;26488.8;128.79;0.341333
20201130212001556_OBSUPICE-R6_snap.fits;26.2083;26523.9;26.0155;0
20201130212101630_OBSUPICE-R6_snap.fits;26.4328;26522.5;26.6127;0
20201130212201705_OBSUPICE-R6_snap.fits;26.3655;26462.4;21.9684;0
20201130212301780_OBSUPICE-R6_snap.fits;22.1412;26522.5;26.1876;0
20201130212401854_OBSUPICE-R6_snap.fits;25.9359;26518.1;16.3527;0
20201130212501929_OBSUPICE-R6_snap.fits;21.9806;26503.4;15.5766;0
20201130212602004_OBSUPICE-R6_snap.fits;24.1902;26469.7;21.4803;0
20201130212702078_OBSUPICE-R6_snap.fits;26.7204;26538.6;20.6783;0
20201130212802153_OBSUPICE-R6_snap.fits;25.6874;26504.9;19.822;0
20201130212902228_OBSUPICE-R6_snap.fits;21.0521;26521;18.6462;0
20201130213002302_OBSUPICE-R6_snap.fits;22.576;26466.8;26.7025;0
20201130213102377_OBSUPICE-R6_snap.fits;25.2765;26529.8;18.095;0
20201130213217129_OBSUPICE-R6_met.fits;25.3305;26528.3;58.2726;0.170667
20201130213202452_OBSUPICE-R6_snap.fits;23.0037;26541.5;23.6246;0
20201130213322324_OBSUPICE-R6_met.fits;21.4098;26500.5;47.6645;0.341333
20201130213302526_OBSUPICE-R6_snap.fits;22.2568;26494.6;27.4567;0
20201130213402601_OBSUPICE-R6_snap.fits;22.5816;26469.7;16.9557;0
20201130213502676_OBSUPICE-R6_snap.fits;23.7922;26460.9;23.1477;0
20201130213602750_OBSUPICE-R6_snap.fits;22.1156;26449.2;16.4792;0
20201130213718185_OBSUPICE-R6_met.fits;18.5818;26502;169.61;0.512
20201130213702825_OBSUPICE-R6_snap.fits;23.0089;26484.4;16.6897;0
20201130213802900_OBSUPICE-R6_snap.fits;22.9707;26472.7;17.931;0
20201130213904852_OBSUPICE-R6_met.fits;21.2977;26515.1;58.5616;0.170667
20201130213902974_OBSUPICE-R6_snap.fits;22.152;26499;29.2739;0
20201130214015849_OBSUPICE-R6_met.fits;22.6075;26499;57.8768;2.38933
20201130214003049_OBSUPICE-R6_snap.fits;21.6798;26541.5;23.2604;0
20201130214103124_OBSUPICE-R6_snap.fits;22.7798;26471.2;21.0487;0
20201130214203198_OBSUPICE-R6_snap.fits;17.3943;26449.2;19.8764;0
20201130214303273_OBSUPICE-R6_snap.fits;19.6821;26522.5;20.0332;0
20201130214403348_OBSUPICE-R6_snap.fits;22.012;26459.5;21.1629;0
20201130214503422_OBSUPICE-R6_snap.fits;29.9528;26544.4;15.95;0
20201130214603497_OBSUPICE-R6_snap.fits;23.3217;26531.2;22.4091;0
20201130214703572_OBSUPICE-R6_snap.fits;24.7538;26450.7;22.923;0
20201130214803646_OBSUPICE-R6_snap.fits;24.0661;26458;21.8797;0
20201130214908500_OBSUPICE-R6_met.fits;23.341;26494.6;70.1053;0.170667
20201130214903721_OBSUPICE-R6_snap.fits;29.3382;26497.6;22.886;0
20201130215003796_OBSUPICE-R6_snap.fits;27.2427;26488.8;19.3494;0
20201130215103870_OBSUPICE-R6_snap.fits;26.6676;26541.5;25.9563;0
20201130215203945_OBSUPICE-R6_snap.fits;26.3611;26509.3;26.5383;0
20201130215314942_OBSUPICE-R6_met.fits;24.8841;26507.8;52.3449;0.170667
20201130215304020_OBSUPICE-R6_snap.fits;24.9062;26481.4;18.1634;0
20201130215404094_OBSUPICE-R6_snap.fits;26.0269;26507.8;28.8797;0
20201130215550420_OBSUPICE-R6_met.fits;28.6394;26507.8;80.7165;0.341333
20201130215504169_OBSUPICE-R6_snap.fits;23.7791;26496.1;28.5132;0
20201130215604244_OBSUPICE-R6_snap.fits;26.3842;26480;22.3705;0
20201130215738281_OBSUPICE-R6_met.fits;23.722;26474.1;67.8213;0.341333
20201130215743230_OBSUPICE-R6_met.fits;21.563;26531.2;59.4674;0.853333
20201130215704318_OBSUPICE-R6_snap.fits;20.889;26531.2;21.1176;0
20201130215804393_OBSUPICE-R6_snap.fits;26.1003;26496.1;23.9791;0
20201130215904468_OBSUPICE-R6_snap.fits;27.6631;26482.9;21.4376;0
