# file name; noise; peak f.; mag.; duration
20201130100010857_OBSUPICE-R6_snap.fits;20.3628;26462.4;18.86;0
20201130100110932_OBSUPICE-R6_snap.fits;21.8736;26466.8;21.5717;0
20201130100211006_OBSUPICE-R6_snap.fits;19.0207;26499;18.3584;0
20201130100311081_OBSUPICE-R6_snap.fits;18.4989;26450.7;17.997;0
20201130100411156_OBSUPICE-R6_snap.fits;22.6677;26525.4;17.7448;0
20201130100511230_OBSUPICE-R6_snap.fits;18.4879;26497.6;21.812;0
20201130100611305_OBSUPICE-R6_snap.fits;18.7639;26510.7;17.4195;0
20201130100711380_OBSUPICE-R6_snap.fits;18.7556;26493.2;17.2901;0
20201130100811454_OBSUPICE-R6_snap.fits;22.7828;26482.9;17.9733;0
20201130100911529_OBSUPICE-R6_snap.fits;21.0006;26491.7;20.0393;0
20201130101011604_OBSUPICE-R6_snap.fits;19.0239;26499;18.5072;0
20201130101141886_OBSUPICE-R6_met.fits;18.1009;26515.1;59.0421;0.170667
20201130101111678_OBSUPICE-R6_snap.fits;17.2078;26484.4;22.2272;0
20201130101225406_OBSUPICE-R6_met.fits;18.2556;26488.8;36.7518;0.170667
20201130101211753_OBSUPICE-R6_snap.fits;19.708;26462.4;13.2519;0
20201130101407465_OBSUPICE-R6_met.fits;23.7616;26491.7;58.0076;0.170667
20201130101311828_OBSUPICE-R6_snap.fits;21.466;26471.2;18.8492;0
20201130101411902_OBSUPICE-R6_snap.fits;19.5364;26521;20.8027;0
20201130101511977_OBSUPICE-R6_snap.fits;18.6361;26545.9;19.6862;0
20201130101612052_OBSUPICE-R6_snap.fits;23.5341;26544.4;16.7576;0
20201130101712126_OBSUPICE-R6_snap.fits;22.5029;26523.9;18.6218;0
20201130101812201_OBSUPICE-R6_snap.fits;22.0749;26526.9;23.4123;0
20201130101912276_OBSUPICE-R6_snap.fits;17.659;26502;20.7982;0
20201130102055188_OBSUPICE-R6_met.fits;18.2574;26493.2;51.4114;0.341333
20201130102059966_OBSUPICE-R6_met.fits;19.6709;26494.6;43.572;0.170667
20201130102012350_OBSUPICE-R6_snap.fits;28.4519;26538.6;22.5746;0
20201130102127956_OBSUPICE-R6_met.fits;21.1203;26504.9;52.6237;0.341333
20201130102159017_OBSUPICE-R6_met.fits;19.1362;26496.1;79.8942;0.341333
20201130102112425_OBSUPICE-R6_snap.fits;19.4167;26463.9;26.4932;0
20201130102212500_OBSUPICE-R6_snap.fits;19.2588;26449.2;17.3356;0
20201130102312574_OBSUPICE-R6_snap.fits;19.2188;26475.6;21.6936;0
20201130102412649_OBSUPICE-R6_snap.fits;18.305;26471.2;12.7851;0
20201130102554025_OBSUPICE-R6_met.fits;18.8141;26506.3;106.189;0.512
20201130102512724_OBSUPICE-R6_snap.fits;19.1585;26531.2;15.8743;0
20201130102612798_OBSUPICE-R6_snap.fits;19.5437;26544.4;18.2143;0
20201130102712873_OBSUPICE-R6_snap.fits;17.3997;26526.9;15.2657;0
20201130102812948_OBSUPICE-R6_snap.fits;19.5046;26482.9;21.7957;0
20201130102913022_OBSUPICE-R6_snap.fits;17.7427;26510.7;15.5452;0
20201130103013097_OBSUPICE-R6_snap.fits;24.089;26474.1;18.6014;0
20201130103113172_OBSUPICE-R6_snap.fits;17.7022;26484.4;13.4418;0
20201130103213246_OBSUPICE-R6_snap.fits;18.6189;26525.4;16.9423;0
20201130103313321_OBSUPICE-R6_snap.fits;19.4628;26488.8;18.7907;0
20201130103414932_OBSUPICE-R6_met.fits;18.2126;26496.1;78.6345;0.341333
20201130103413396_OBSUPICE-R6_snap.fits;19.5129;26510.7;19.0588;0
20201130103536340_OBSUPICE-R6_met.fits;18.4346;26502;51.722;0.170667
20201130103540777_OBSUPICE-R6_met.fits;21.6877;26512.2;50.5636;0.341333
20201130103513470_OBSUPICE-R6_snap.fits;21.3607;26519.5;15.4755;0
20201130103610302_OBSUPICE-R6_met.fits;20.8464;26482.9;47.3394;0.170667
20201130103640340_OBSUPICE-R6_met.fits;21.3272;26509.3;96.0542;0.341333
20201130103613545_OBSUPICE-R6_snap.fits;17.364;26497.6;18.9021;0
20201130103713620_OBSUPICE-R6_snap.fits;21.6813;26516.6;16.9499;0
20201130103813694_OBSUPICE-R6_snap.fits;17.9399;26485.8;14.015;0
20201130103917524_OBSUPICE-R6_met.fits;14.4999;26485.8;31.2421;0.170667
20201130103923668_OBSUPICE-R6_met.fits;18.0311;26466.8;172.2;0.341333
20201130103913769_OBSUPICE-R6_snap.fits;17.323;26541.5;17.9932;0
20201130104053609_OBSUPICE-R6_met.fits;20.5172;26481.4;42.5439;0.170667
20201130104013844_OBSUPICE-R6_snap.fits;15.523;26512.2;16.3151;0
20201130104149246_OBSUPICE-R6_met.fits;18.9409;26497.6;49.1479;0.341333
20201130104113918_OBSUPICE-R6_snap.fits;17.5267;26472.7;22.1795;0
20201130104309460_OBSUPICE-R6_met.fits;20.094;26490.2;68.8248;0.170667
20201130104213993_OBSUPICE-R6_snap.fits;18.972;26502;17.6847;0
20201130104314068_OBSUPICE-R6_snap.fits;22.0822;26462.4;17.2885;0
20201130104414142_OBSUPICE-R6_snap.fits;18.1215;26516.6;13.9264;0
20201130104519337_OBSUPICE-R6_met.fits;18.0713;26507.8;82.1079;0.170667
20201130104514217_OBSUPICE-R6_snap.fits;18.3765;26496.1;17.0865;0
20201130104614292_OBSUPICE-R6_snap.fits;17.0374;26490.2;16.849;0
20201130104714366_OBSUPICE-R6_snap.fits;22.8365;26487.3;15.0446;0
20201130104814441_OBSUPICE-R6_snap.fits;22.0882;26525.4;18.2256;0
20201130104914516_OBSUPICE-R6_snap.fits;20.3236;26450.7;20.6832;0
20201130105019881_OBSUPICE-R6_met.fits;21.688;26469.7;81.4948;0.170667
20201130105014590_OBSUPICE-R6_snap.fits;19.5225;26494.6;13.9493;0
20201130105206036_OBSUPICE-R6_met.fits;20.5741;26504.9;58.8919;0.341333
20201130105114665_OBSUPICE-R6_snap.fits;22.5097;26540;15.3546;0
20201130105214740_OBSUPICE-R6_snap.fits;17.4193;26509.3;20.7541;0
20201130105314814_OBSUPICE-R6_snap.fits;17.6658;26519.5;18.7814;0
20201130105414889_OBSUPICE-R6_snap.fits;18.5384;26481.4;16.0977;0
20201130105514964_OBSUPICE-R6_snap.fits;16.9286;26545.9;14.848;0
20201130105615038_OBSUPICE-R6_snap.fits;17.7267;26453.6;16.8482;0
20201130105715113_OBSUPICE-R6_snap.fits;23.0173;26531.2;17.6697;0
20201130105815188_OBSUPICE-R6_snap.fits;20.542;26545.9;17.1037;0
20201130105915262_OBSUPICE-R6_snap.fits;15.7431;26468.3;11.3587;0
