# file name; noise; peak f.; mag.; duration
20201130150113534_OBSUPICE-R6_met.fits;17.9096;26543;37.5304;0.853333
20201130150033257_OBSUPICE-R6_snap.fits;20.859;26531.2;12.3863;0
20201130150225556_OBSUPICE-R6_met.fits;21.5759;26488.8;63.9349;0.341333
20201130150133332_OBSUPICE-R6_snap.fits;20.0539;26465.3;17.1637;0
20201130150233406_OBSUPICE-R6_snap.fits;20.5665;26515.1;18.9907;0
20201130150333481_OBSUPICE-R6_snap.fits;20.2364;26450.7;19.1198;0
20201130150445332_OBSUPICE-R6_met.fits;20.7569;26499;42.5428;0.170667
20201130150508884_OBSUPICE-R6_met.fits;23.5072;26490.2;143.024;0.170667
20201130150433556_OBSUPICE-R6_snap.fits;20.5039;26493.2;19.5742;0
20201130150538580_OBSUPICE-R6_met.fits;21.3357;26507.8;45.8192;0.170667
20201130150533630_OBSUPICE-R6_snap.fits;21.9582;26504.9;20.5828;0
20201130150633705_OBSUPICE-R6_snap.fits;21.9374;26449.2;20.6907;0
20201130150758185_OBSUPICE-R6_met.fits;15.6241;26480;32.6395;0.170667
20201130150733780_OBSUPICE-R6_snap.fits;22.1294;26516.6;16.3457;0
20201130150833854_OBSUPICE-R6_snap.fits;20.965;26491.7;17.1821;0
20201130150933929_OBSUPICE-R6_snap.fits;19.2728;26481.4;15.0327;0
20201130151126910_OBSUPICE-R6_met.fits;20.7342;26519.5;42.07;0.170667
20201130151034004_OBSUPICE-R6_snap.fits;19.6957;26497.6;16.7361;0
20201130151134078_OBSUPICE-R6_snap.fits;21.4245;26469.7;19.6011;0
20201130151234153_OBSUPICE-R6_snap.fits;17.8696;26529.8;18.7817;0
20201130151334228_OBSUPICE-R6_snap.fits;19.7467;26490.2;17.1993;0
20201130151434302_OBSUPICE-R6_snap.fits;18.2459;26460.9;16.8329;0
20201130151534377_OBSUPICE-R6_snap.fits;19.9111;26452.1;22.7067;0
20201130151634452_OBSUPICE-R6_snap.fits;20.3602;26512.2;9.1674;0
20201130151734526_OBSUPICE-R6_snap.fits;24.7109;26453.6;17.0809;0
20201130151834601_OBSUPICE-R6_snap.fits;22.3929;26485.8;20.2489;0
20201130152017513_OBSUPICE-R6_met.fits;22.0948;26499;93.6261;0.341333
20201130151934676_OBSUPICE-R6_snap.fits;21.0701;26502;17.6812;0
20201130152034750_OBSUPICE-R6_snap.fits;21.9614;26510.7;14.7069;0
20201130152134825_OBSUPICE-R6_snap.fits;20.2989;26462.4;14.5144;0
20201130152248894_OBSUPICE-R6_met.fits;19.3143;26485.8;45.2734;0.170667
20201130152234900_OBSUPICE-R6_snap.fits;21.3273;26543;22.079;0
20201130152334974_OBSUPICE-R6_snap.fits;23.3912;26502;16.6597;0
20201130152526932_OBSUPICE-R6_met.fits;18.6589;26525.4;45.4471;1.024
20201130152435049_OBSUPICE-R6_snap.fits;18.4454;26512.2;18.7964;0
20201130152544852_OBSUPICE-R6_met.fits;18.9104;26484.4;41.6751;0.170667
20201130152535124_OBSUPICE-R6_snap.fits;19.9713;26532.7;19.3629;0
20201130152635198_OBSUPICE-R6_snap.fits;20.8051;26516.6;17.2746;0
20201130152735273_OBSUPICE-R6_snap.fits;18.4724;26538.6;18.6829;0
20201130152835348_OBSUPICE-R6_snap.fits;21.5138;26450.7;19.081;0
20201130152935422_OBSUPICE-R6_snap.fits;18.627;26463.9;19.3649;0
20201130153035497_OBSUPICE-R6_snap.fits;20.3704;26526.9;17.1776;0
20201130153132841_OBSUPICE-R6_met.fits;22.7248;26510.7;60.5471;0.170667
20201130153201001_OBSUPICE-R6_met.fits;18.7151;26496.1;48.8885;0.341333
20201130153135572_OBSUPICE-R6_snap.fits;20.7617;26482.9;19.2799;0
20201130153235646_OBSUPICE-R6_snap.fits;24.2706;26545.9;16.4226;0
20201130153336233_OBSUPICE-R6_met.fits;21.7307;26491.7;166.984;0.341333
20201130153335721_OBSUPICE-R6_snap.fits;21.8088;26456.5;18.3904;0
20201130153435796_OBSUPICE-R6_snap.fits;25.4517;26515.1;19.2091;0
20201130153535870_OBSUPICE-R6_snap.fits;20.1938;26541.5;15.8753;0
20201130153635945_OBSUPICE-R6_snap.fits;21.5907;26468.3;19.8492;0
20201130153824830_OBSUPICE-R6_met.fits;21.4969;26490.2;70.853;0.170667
20201130153736020_OBSUPICE-R6_snap.fits;22.6393;26465.3;18.6983;0
20201130153836094_OBSUPICE-R6_snap.fits;20.8129;26541.5;22.4103;0
20201130153936169_OBSUPICE-R6_snap.fits;20.6329;26509.3;18.2664;0
20201130154048702_OBSUPICE-R6_met.fits;20.763;26499;47.4468;0.170667
20201130154036244_OBSUPICE-R6_snap.fits;19.617;26456.5;22.9627;0
20201130154229908_OBSUPICE-R6_met.fits;20.0623;26513.7;41.7379;0.170667
20201130154136318_OBSUPICE-R6_snap.fits;25.3554;26516.6;22.9898;0
20201130154236393_OBSUPICE-R6_snap.fits;21.8412;26541.5;22.2049;0
20201130154336468_OBSUPICE-R6_snap.fits;22.4111;26468.3;18.1269;0
20201130154436542_OBSUPICE-R6_snap.fits;19.0837;26493.2;18.7414;0
20201130154536617_OBSUPICE-R6_snap.fits;16.3206;26526.9;16.3636;0
20201130154715774_OBSUPICE-R6_met.fits;20.1324;26484.4;40.6661;0.170667
20201130154636692_OBSUPICE-R6_snap.fits;23.1055;26534.2;14.4325;0
20201130154750249_OBSUPICE-R6_met.fits;20.2722;26491.7;42.8831;0.170667
20201130154736766_OBSUPICE-R6_snap.fits;20.6988;26494.6;15.8214;0
20201130154928894_OBSUPICE-R6_met.fits;18.5998;26494.6;79.9275;0.170667
20201130154836841_OBSUPICE-R6_snap.fits;19.5857;26509.3;16.0178;0
20201130154936916_OBSUPICE-R6_snap.fits;18.1479;26466.8;16.716;0
20201130155059006_OBSUPICE-R6_met.fits;18.792;26487.3;49.4976;0.170667
20201130155105321_OBSUPICE-R6_met.fits;17.6555;26482.9;37.8833;0.170667
20201130155036990_OBSUPICE-R6_snap.fits;21.2239;26509.3;16.5988;0
20201130155158057_OBSUPICE-R6_met.fits;18.4448;26496.1;91.2834;0.341333
20201130155137065_OBSUPICE-R6_snap.fits;18.8319;26463.9;20.7832;0
20201130155307348_OBSUPICE-R6_met.fits;20.5385;26497.6;84.9744;0.170667
20201130155237140_OBSUPICE-R6_snap.fits;23.3201;26460.9;18.4945;0
20201130155412713_OBSUPICE-R6_met.fits;17.6527;26491.7;55.2145;0.341333
20201130155337214_OBSUPICE-R6_snap.fits;17.7937;26525.4;18.3426;0
20201130155437289_OBSUPICE-R6_snap.fits;21.593;26521;14.4798;0
20201130155537364_OBSUPICE-R6_snap.fits;19.6103;26472.7;20.1575;0
20201130155637438_OBSUPICE-R6_snap.fits;22.498;26481.4;16.9272;0
20201130155737513_OBSUPICE-R6_snap.fits;21.1841;26474.1;14.4133;0
20201130155837588_OBSUPICE-R6_snap.fits;21.4425;26525.4;18.0466;0
20201130155937662_OBSUPICE-R6_snap.fits;20.07;26478.5;19.0504;0
