# file name; noise; peak f.; mag.; duration
20201130050003988_OBSUPICE-R6_met.fits;32.0051;26504.9;65.6288;0.170667
20201130050048532_OBSUPICE-R6_snap.fits;31.2066;26477.1;31.7171;0
20201130050148606_OBSUPICE-R6_snap.fits;34.8989;26477.1;26.4537;0
20201130050315817_OBSUPICE-R6_met.fits;30.7741;26472.7;63.1569;1.36533
20201130050248681_OBSUPICE-R6_snap.fits;34.9986;26481.4;30.102;0
20201130050348756_OBSUPICE-R6_snap.fits;34.0388;26529.8;28.9994;0
20201130050538494_OBSUPICE-R6_met.fits;33.7166;26458;75.2685;0.341333
20201130050448830_OBSUPICE-R6_snap.fits;38.3826;26500.5;29.2803;0
20201130050605972_OBSUPICE-R6_met.fits;35.439;26468.3;148.241;0.512
20201130050641641_OBSUPICE-R6_met.fits;30.8165;26522.5;75.5275;0.170667
20201130050548905_OBSUPICE-R6_snap.fits;39.9031;26547.4;29.2265;0
20201130050737961_OBSUPICE-R6_met.fits;41.578;26458;85.5321;0.170667
20201130050648980_OBSUPICE-R6_snap.fits;38.0758;26463.9;34.881;0
20201130050749054_OBSUPICE-R6_snap.fits;33.4027;26490.2;28.3424;0
20201130050910121_OBSUPICE-R6_met.fits;36.5249;26504.9;82.5554;0.170667
20201130050849129_OBSUPICE-R6_snap.fits;32.1736;26478.5;17.8797;0
20201130050953470_OBSUPICE-R6_met.fits;34.027;26478.5;90.2521;0.341333
20201130050949204_OBSUPICE-R6_snap.fits;38.7576;26484.4;32.8097;0
20201130051049278_OBSUPICE-R6_snap.fits;32.9582;26532.7;27.7129;0
20201130051205737_OBSUPICE-R6_met.fits;33.639;26497.6;115.234;0.170667
20201130051149353_OBSUPICE-R6_snap.fits;34.9553;26538.6;23.8703;0
20201130051339433_OBSUPICE-R6_met.fits;32.4623;26478.5;70.7278;0.170667
20201130051249428_OBSUPICE-R6_snap.fits;36.0414;26509.3;27.848;0
20201130051403668_OBSUPICE-R6_met.fits;35.4494;26484.4;76.937;0.170667
20201130051349502_OBSUPICE-R6_snap.fits;30.9666;26516.6;37.1799;0
20201130051449577_OBSUPICE-R6_snap.fits;34.0768;26485.8;31.406;0
20201130051549652_OBSUPICE-R6_snap.fits;36.7887;26522.5;26.9576;0
20201130051720276_OBSUPICE-R6_met.fits;38.7709;26504.9;147.854;0.341333
20201130051649726_OBSUPICE-R6_snap.fits;35.4892;26513.7;30.8247;0
20201130051749801_OBSUPICE-R6_snap.fits;39.896;26469.7;30.1426;0
20201130051911550_OBSUPICE-R6_met.fits;39.2273;26469.7;91.1139;0.170667
20201130051849876_OBSUPICE-R6_snap.fits;30.7915;26496.1;32.5804;0
20201130051949950_OBSUPICE-R6_snap.fits;31.445;26475.6;34.0545;0
20201130052050025_OBSUPICE-R6_snap.fits;40.3047;26488.8;29.0926;0
20201130052230206_OBSUPICE-R6_met.fits;31.3339;26506.3;96.1124;0.341333
20201130052244542_OBSUPICE-R6_met.fits;39.8318;26526.9;87.8424;0.170667
20201130052150100_OBSUPICE-R6_snap.fits;39.0999;26452.1;20.0443;0
20201130052250174_OBSUPICE-R6_snap.fits;41.405;26507.8;26.3176;0
20201130052421822_OBSUPICE-R6_met.fits;33.6366;26485.8;113.17;0.170667
20201130052350249_OBSUPICE-R6_snap.fits;30.8968;26455.1;37.5842;0
20201130052450324_OBSUPICE-R6_snap.fits;38.4085;26506.3;28.7647;0
20201130052550398_OBSUPICE-R6_snap.fits;29.4947;26506.3;40.7042;0
20201130052650473_OBSUPICE-R6_snap.fits;35.6151;26526.9;31.2461;0
20201130052815124_OBSUPICE-R6_met.fits;40.2275;26506.3;88.0796;0.170667
20201130052750548_OBSUPICE-R6_snap.fits;32.5063;26455.1;30.1757;0
20201130052850622_OBSUPICE-R6_snap.fits;36.6347;26515.1;32.6177;0
20201130053017150_OBSUPICE-R6_met.fits;33.1768;26493.2;113.705;0.170667
20201130052950697_OBSUPICE-R6_snap.fits;33.1293;26465.3;42.8119;0
20201130053050089_OBSUPICE-R6_met.fits;31.963;26503.4;91.6941;0.170667
20201130053050772_OBSUPICE-R6_snap.fits;39.6545;26541.5;31.7712;0
20201130053150846_OBSUPICE-R6_snap.fits;33.6445;26534.2;36.906;0
20201130053247508_OBSUPICE-R6_met.fits;35.5135;26490.2;115.077;0.170667
20201130053259284_OBSUPICE-R6_met.fits;38.4387;26485.8;90.4908;0.170667
20201130053250921_OBSUPICE-R6_snap.fits;32.8525;26532.7;32.6891;0
20201130053350996_OBSUPICE-R6_snap.fits;36.3432;26526.9;27.0819;0
20201130053451070_OBSUPICE-R6_snap.fits;33.4897;26540;28.3337;0
20201130053551145_OBSUPICE-R6_snap.fits;34.4035;26515.1;36.8167;0
20201130053651220_OBSUPICE-R6_snap.fits;29.9352;26487.3;30.8684;0
20201130053814846_OBSUPICE-R6_met.fits;36.3244;26535.6;116.925;0.170667
20201130053751294_OBSUPICE-R6_snap.fits;34.0193;26472.7;30.0911;0
20201130053851369_OBSUPICE-R6_snap.fits;37.1192;26543;31.6308;0
20201130053951444_OBSUPICE-R6_snap.fits;39.0232;26518.1;25.9763;0
20201130054102782_OBSUPICE-R6_met.fits;33.5202;26506.3;74.4355;0.170667
20201130054051518_OBSUPICE-R6_snap.fits;36.9565;26493.2;25.9878;0
20201130054216340_OBSUPICE-R6_met.fits;32.9896;26497.6;77.1723;0.170667
20201130054151593_OBSUPICE-R6_snap.fits;33.3276;26502;29.8908;0
20201130054347988_OBSUPICE-R6_met.fits;35.39;26485.8;136.847;0.170667
20201130054251668_OBSUPICE-R6_snap.fits;34.2737;26532.7;31.8423;0
20201130054425022_OBSUPICE-R6_met.fits;39.0022;26499;99.0486;0.170667
20201130054351742_OBSUPICE-R6_snap.fits;33.7267;26532.7;37.3231;0
20201130054451817_OBSUPICE-R6_snap.fits;39.2266;26503.4;32.3287;0
20201130054551892_OBSUPICE-R6_snap.fits;33.0046;26455.1;34.9598;0
20201130054738046_OBSUPICE-R6_met.fits;44.0359;26450.7;118.744;0.170667
20201130054651966_OBSUPICE-R6_snap.fits;36.5498;26534.2;25.9633;0
20201130054752041_OBSUPICE-R6_snap.fits;30.0608;26471.2;31.2997;0
20201130054859966_OBSUPICE-R6_met.fits;32.1538;26493.2;89.2104;3.92533
20201130054852116_OBSUPICE-R6_snap.fits;33.1505;26545.9;37.6006;0
20201130054952190_OBSUPICE-R6_snap.fits;34.1166;26516.6;32.6133;0
20201130055052265_OBSUPICE-R6_snap.fits;30.9481;26507.8;31.7052;0
20201130055152340_OBSUPICE-R6_snap.fits;37.3214;26502;24.3237;0
20201130055307433_OBSUPICE-R6_met.fits;36.4811;26503.4;237.398;3.584
20201130055336276_OBSUPICE-R6_met.fits;32.2081;26453.6;71.9625;0.341333
20201130055252414_OBSUPICE-R6_snap.fits;33.3322;26503.4;28.8217;0
20201130055417577_OBSUPICE-R6_met.fits;29.7351;26469.7;84.5623;0.170667
20201130055352489_OBSUPICE-R6_snap.fits;33.1309;26490.2;29.957;0
20201130055452564_OBSUPICE-R6_snap.fits;34.8843;26455.1;32.1881;0
20201130055622676_OBSUPICE-R6_met.fits;26.8496;26504.9;62.8862;0.170667
20201130055552638_OBSUPICE-R6_snap.fits;35.8654;26523.9;40.1118;0
20201130055652713_OBSUPICE-R6_snap.fits;33.7648;26490.2;31.1139;0
20201130055752788_OBSUPICE-R6_snap.fits;36.0635;26540;34.091;0
20201130055852862_OBSUPICE-R6_snap.fits;41.7244;26529.8;34.1487;0
20201130055952937_OBSUPICE-R6_snap.fits;40.6422;26510.7;32.7199;0
