# file name; noise; peak f.; mag.; duration
20201130080001897_OBSUPICE-R6_snap.fits;33.5118;26507.8;24.9498;0
20201130080141225_OBSUPICE-R6_met.fits;28.0326;26506.3;61.0479;0.170667
20201130080101972_OBSUPICE-R6_snap.fits;26.7429;26532.7;29.5626;0
20201130080236862_OBSUPICE-R6_met.fits;21.8912;26482.9;50.6601;1.536
20201130080241470_OBSUPICE-R6_met.fits;24.5373;26475.6;90.4271;0.341333
20201130080202046_OBSUPICE-R6_snap.fits;27.4256;26468.3;23.1509;0
20201130080324478_OBSUPICE-R6_met.fits;27.5529;26515.1;62.128;0.170667
20201130080302121_OBSUPICE-R6_snap.fits;26.9612;26544.4;17.165;0
20201130080402196_OBSUPICE-R6_snap.fits;25.0431;26502;23.4739;0
20201130080502270_OBSUPICE-R6_snap.fits;19.1748;26490.2;17.6891;0
20201130080607465_OBSUPICE-R6_met.fits;27.288;26477.1;95.3941;1.024
20201130080602345_OBSUPICE-R6_snap.fits;26.4277;26526.9;16.0645;0
20201130080742185_OBSUPICE-R6_met.fits;24.4973;26519.5;86.5662;0.170667
20201130080702420_OBSUPICE-R6_snap.fits;26.2081;26525.4;24.3448;0
20201130080803689_OBSUPICE-R6_met.fits;22.5265;26499;51.836;0.170667
20201130080802494_OBSUPICE-R6_snap.fits;24.3875;26453.6;18.4137;0
20201130080902569_OBSUPICE-R6_snap.fits;19.0686;26529.8;18.4763;0
20201130081011177_OBSUPICE-R6_met.fits;21.1539;26490.2;53.1522;0.170667
20201130081002644_OBSUPICE-R6_snap.fits;22.176;26526.9;15.6548;0
20201130081102718_OBSUPICE-R6_snap.fits;23.2843;26466.8;22.1327;0
20201130081252628_OBSUPICE-R6_met.fits;20.8842;26499;80.1538;0.170667
20201130081202793_OBSUPICE-R6_snap.fits;21.7776;26458;18.0269;0
20201130081320788_OBSUPICE-R6_met.fits;24.4524;26499;59.4483;0.170667
20201130081334953_OBSUPICE-R6_met.fits;18.1813;26516.6;52.1074;0.170667
20201130081302868_OBSUPICE-R6_snap.fits;24.6187;26482.9;16.1268;0
20201130081402942_OBSUPICE-R6_snap.fits;24.8881;26459.5;24.6058;0
20201130081556436_OBSUPICE-R6_met.fits;25.5946;26478.5;54.9518;0.170667
20201130081503017_OBSUPICE-R6_snap.fits;26.6118;26485.8;20.8079;0
20201130081603092_OBSUPICE-R6_snap.fits;17.0483;26449.2;16.3727;0
20201130081703166_OBSUPICE-R6_snap.fits;25.3772;26516.6;23.8845;0
20201130081803241_OBSUPICE-R6_snap.fits;19.8536;26453.6;18.1782;0
20201130081903316_OBSUPICE-R6_snap.fits;23.3438;26497.6;23.0281;0
20201130082039742_OBSUPICE-R6_met.fits;21.7511;26510.7;46.1923;0.170667
20201130082003390_OBSUPICE-R6_snap.fits;23.8419;26455.1;18.0258;0
20201130082103465_OBSUPICE-R6_snap.fits;23.6338;26503.4;14.9971;0
20201130082234601_OBSUPICE-R6_met.fits;20.6448;26509.3;47.8414;0.170667
20201130082244670_OBSUPICE-R6_met.fits;19.3436;26504.9;39.3683;0.170667
20201130082203540_OBSUPICE-R6_snap.fits;18.7443;26472.7;24.33;0
20201130082303614_OBSUPICE-R6_snap.fits;20.2534;26503.4;16.2409;0
20201130082403689_OBSUPICE-R6_snap.fits;24.3771;26471.2;24.502;0
20201130082503764_OBSUPICE-R6_snap.fits;17.9777;26499;17.2065;0
20201130082603838_OBSUPICE-R6_snap.fits;27.3818;26487.3;23.8746;0
20201130082703913_OBSUPICE-R6_snap.fits;19.0344;26504.9;19.4152;0
20201130082803988_OBSUPICE-R6_snap.fits;19.5393;26475.6;16.4541;0
20201130082904062_OBSUPICE-R6_snap.fits;18.8022;26519.5;16.0058;0
20201130083032638_OBSUPICE-R6_met.fits;15.5354;26496.1;39.156;0.170667
20201130083004137_OBSUPICE-R6_snap.fits;16.4414;26525.4;15.1367;0
20201130083146196_OBSUPICE-R6_met.fits;20.0748;26499;41.4621;0.170667
20201130083104212_OBSUPICE-R6_snap.fits;23.1566;26475.6;15.1347;0
20201130083237566_OBSUPICE-R6_met.fits;21.5403;26503.4;89.4004;0.170667
20201130083204286_OBSUPICE-R6_snap.fits;20.082;26528.3;18.4519;0
20201130083331838_OBSUPICE-R6_met.fits;15.4199;26518.1;49.9816;0.341333
20201130083358462_OBSUPICE-R6_met.fits;13.9466;26481.4;45.1618;0.341333
20201130083304361_OBSUPICE-R6_snap.fits;18.9549;26471.2;16.1462;0
20201130083404436_OBSUPICE-R6_snap.fits;20.0992;26513.7;17.6519;0
20201130083504510_OBSUPICE-R6_snap.fits;17.8765;26487.3;13.3143;0
20201130083604585_OBSUPICE-R6_snap.fits;23.2529;26472.7;19.3538;0
20201130083715070_OBSUPICE-R6_met.fits;17.2943;26510.7;77.8959;0.341333
20201130083704660_OBSUPICE-R6_snap.fits;18.7528;26487.3;17.4356;0
20201130083800638_OBSUPICE-R6_met.fits;19.4594;26506.3;42.5134;0.853333
20201130083811049_OBSUPICE-R6_met.fits;17.5444;26521;39.5528;0.170667
20201130083804734_OBSUPICE-R6_snap.fits;13.9154;26499;15.1805;0
20201130083904809_OBSUPICE-R6_snap.fits;19.4224;26471.2;18.4343;0
20201130084004884_OBSUPICE-R6_snap.fits;16.1386;26485.8;15.029;0
20201130084102910_OBSUPICE-R6_met.fits;16.7798;26506.3;37.3725;0.341333
20201130084104958_OBSUPICE-R6_snap.fits;18.1814;26497.6;19.9781;0
20201130084222100_OBSUPICE-R6_met.fits;16.6194;26504.9;36.0221;0.170667
20201130084253332_OBSUPICE-R6_met.fits;15.8359;26510.7;41.1146;0.170667
20201130084205033_OBSUPICE-R6_snap.fits;19.428;26466.8;14.5526;0
20201130084305108_OBSUPICE-R6_snap.fits;19.9298;26529.8;18.1349;0
20201130084410473_OBSUPICE-R6_met.fits;18.0718;26487.3;38.3027;0.341333
20201130084449556_OBSUPICE-R6_met.fits;13.9035;26493.2;34.1227;0.170667
20201130084405182_OBSUPICE-R6_snap.fits;17.5021;26531.2;15.5864;0
20201130084543998_OBSUPICE-R6_met.fits;16.9158;26507.8;35.1434;0.170667
20201130084505257_OBSUPICE-R6_snap.fits;19.0164;26523.9;20.1105;0
20201130084605332_OBSUPICE-R6_snap.fits;18.2122;26465.3;18.2402;0
20201130084749268_OBSUPICE-R6_met.fits;19.1883;26490.2;43.4319;0.341333
20201130084705406_OBSUPICE-R6_snap.fits;18.9531;26541.5;15.9669;0
20201130084831934_OBSUPICE-R6_met.fits;18.0585;26513.7;119.472;0.341333
20201130084805481_OBSUPICE-R6_snap.fits;16.7131;26453.6;15.0648;0
20201130084906068_OBSUPICE-R6_met.fits;14.6084;26510.7;48.3692;0.170667
20201130084905556_OBSUPICE-R6_snap.fits;18.8764;26466.8;22.1736;0
20201130085005630_OBSUPICE-R6_snap.fits;16.9201;26482.9;22.1972;0
20201130085145812_OBSUPICE-R6_met.fits;15.4451;26544.4;34.4516;0.170667
20201130085105705_OBSUPICE-R6_snap.fits;20.2784;26504.9;13.4749;0
20201130085205780_OBSUPICE-R6_snap.fits;14.2448;26484.4;15.2172;0
20201130085305854_OBSUPICE-R6_snap.fits;16.5417;26478.5;14.9887;0
20201130085405929_OBSUPICE-R6_snap.fits;13.7553;26547.4;14.7494;0
20201130085506004_OBSUPICE-R6_snap.fits;14.901;26534.2;10.7559;0
20201130085606078_OBSUPICE-R6_snap.fits;14.6282;26537.1;10.1756;0
20201130085706153_OBSUPICE-R6_snap.fits;17.7225;26523.9;13.6501;0
20201130085810494_OBSUPICE-R6_met.fits;14.595;26493.2;140.816;0.341333
20201130085806228_OBSUPICE-R6_snap.fits;12.4536;26535.6;16.239;0
20201130085906302_OBSUPICE-R6_snap.fits;15.2038;26466.8;15.1163;0
