# file name; noise; peak f.; mag.; duration
20201130030002366_OBSUPICE-R6_met.fits;33.2719;26482.9;74.0214;0.170667
20201130030037012_OBSUPICE-R6_met.fits;36.5139;26475.6;88.9966;0.341333
20201130030039572_OBSUPICE-R6_snap.fits;34.2136;26482.9;24.2072;0
20201130030139646_OBSUPICE-R6_snap.fits;32.6826;26522.5;30.7035;0
20201130030239721_OBSUPICE-R6_snap.fits;30.6975;26485.8;28.6299;0
20201130030339796_OBSUPICE-R6_snap.fits;30.0431;26484.4;29.3453;0
20201130030439870_OBSUPICE-R6_snap.fits;37.0932;26468.3;25.9639;0
20201130030620905_OBSUPICE-R6_met.fits;31.5485;26484.4;83.1143;0.170667
20201130030539945_OBSUPICE-R6_snap.fits;32.3827;26500.5;34.7961;0
20201130030640020_OBSUPICE-R6_snap.fits;37.1099;26507.8;29.0176;0
20201130030740094_OBSUPICE-R6_snap.fits;38.8557;26516.6;26.0656;0
20201130030840169_OBSUPICE-R6_snap.fits;34.6943;26493.2;25.8055;0
20201130030940244_OBSUPICE-R6_snap.fits;33.8333;26523.9;32.2533;0
20201130031040318_OBSUPICE-R6_snap.fits;43.0886;26538.6;33.3985;0
20201130031140393_OBSUPICE-R6_snap.fits;33.6281;26474.1;26.3849;0
20201130031335252_OBSUPICE-R6_met.fits;25.9556;26507.8;63.4629;0.170667
20201130031240468_OBSUPICE-R6_snap.fits;37.5512;26518.1;36.0546;0
20201130031340542_OBSUPICE-R6_snap.fits;32.6873;26518.1;31.0663;0
20201130031501097_OBSUPICE-R6_met.fits;39.6531;26499;79.619;0.170667
20201130031440617_OBSUPICE-R6_snap.fits;35.5906;26475.6;23.5254;0
20201130031540692_OBSUPICE-R6_snap.fits;37.0745;26462.4;28.3503;0
20201130031640766_OBSUPICE-R6_snap.fits;40.4697;26544.4;32.5185;0
20201130031740841_OBSUPICE-R6_snap.fits;38.9302;26525.4;30.1218;0
20201130031915902_OBSUPICE-R6_met.fits;39.8607;26480;275.982;2.90133
20201130031840916_OBSUPICE-R6_snap.fits;30.6961;26522.5;34.1204;0
20201130031940990_OBSUPICE-R6_snap.fits;33.6606;26469.7;28.4345;0
20201130032041065_OBSUPICE-R6_snap.fits;36.9687;26488.8;35.2794;0
20201130032141140_OBSUPICE-R6_snap.fits;36.0429;26465.3;27.8818;0
20201130032241214_OBSUPICE-R6_snap.fits;28.8065;26460.9;35.6687;0
20201130032341289_OBSUPICE-R6_snap.fits;37.9783;26532.7;30.1985;0
20201130032441364_OBSUPICE-R6_snap.fits;39.2435;26509.3;32.5952;0
20201130032608574_OBSUPICE-R6_met.fits;32.7533;26471.2;65.8771;0.341333
20201130032541438_OBSUPICE-R6_snap.fits;29.6284;26456.5;26.7782;0
20201130032726398_OBSUPICE-R6_met.fits;26.8494;26497.6;106.407;0.170667
20201130032641513_OBSUPICE-R6_snap.fits;40.7163;26488.8;33.3138;0
20201130032741588_OBSUPICE-R6_snap.fits;33.1623;26515.1;33.0961;0
20201130032841662_OBSUPICE-R6_snap.fits;31.8492;26510.7;28.8868;0
20201130033036180_OBSUPICE-R6_met.fits;36.9286;26482.9;80.5471;0.341333
20201130032941737_OBSUPICE-R6_snap.fits;32.6793;26529.8;31.3376;0
20201130033121748_OBSUPICE-R6_met.fits;34.5895;26472.7;71.327;0.853333
20201130033041812_OBSUPICE-R6_snap.fits;36.3329;26490.2;34.2937;0
20201130033151785_OBSUPICE-R6_met.fits;31.2235;26481.4;76.9277;0.341333
20201130033206633_OBSUPICE-R6_met.fits;35.5508;26475.6;116.851;0.170667
20201130033141886_OBSUPICE-R6_snap.fits;32.7075;26507.8;41.2563;0
20201130033241961_OBSUPICE-R6_snap.fits;32.1652;26543;34.0937;0
20201130033425726_OBSUPICE-R6_met.fits;36.052;26493.2;132.785;0.170667
20201130033342036_OBSUPICE-R6_snap.fits;34.9213;26478.5;28.8912;0
20201130033442110_OBSUPICE-R6_snap.fits;35.861;26513.7;24.2583;0
20201130033625876_OBSUPICE-R6_met.fits;37.9574;26480;79.4082;0.170667
20201130033542185_OBSUPICE-R6_snap.fits;38.2959;26491.7;26.8357;0
20201130033642260_OBSUPICE-R6_snap.fits;37.0565;26482.9;24.8034;0
20201130033742334_OBSUPICE-R6_snap.fits;34.7867;26532.7;33.6886;0
20201130033854868_OBSUPICE-R6_met.fits;30.6288;26487.3;339.734;0.341333
20201130033842409_OBSUPICE-R6_snap.fits;39.3549;26491.7;42.3596;0
20201130033942484_OBSUPICE-R6_snap.fits;39.5042;26512.2;28.1426;0
20201130034042558_OBSUPICE-R6_snap.fits;31.6669;26463.9;32.5378;0
20201130034142633_OBSUPICE-R6_snap.fits;33.3339;26540;30.6221;0
20201130034242708_OBSUPICE-R6_snap.fits;33.2529;26503.4;28.3105;0
20201130034342782_OBSUPICE-R6_snap.fits;32.8626;26491.7;30.8123;0
20201130034442857_OBSUPICE-R6_snap.fits;35.7213;26499;27.3998;0
20201130034542932_OBSUPICE-R6_snap.fits;37.3671;26455.1;25.6523;0
20201130034708265_OBSUPICE-R6_met.fits;38.8325;26504.9;77.7665;0.170667
20201130034643006_OBSUPICE-R6_snap.fits;34.4945;26547.4;40.0521;0
20201130034743081_OBSUPICE-R6_snap.fits;35.2433;26500.5;25.6918;0
20201130034843156_OBSUPICE-R6_snap.fits;36.395;26523.9;30.062;0
20201130034943230_OBSUPICE-R6_snap.fits;32.152;26537.1;40.6171;0
20201130035135358_OBSUPICE-R6_met.fits;36.3098;26485.8;148.146;0.170667
20201130035043305_OBSUPICE-R6_snap.fits;30.3421;26480;29.9588;0
20201130035143380_OBSUPICE-R6_snap.fits;36.2568;26460.9;29.9884;0
20201130035243454_OBSUPICE-R6_snap.fits;38.3207;26480;25.0846;0
20201130035343529_OBSUPICE-R6_snap.fits;28.3586;26487.3;37.4878;0
20201130035443604_OBSUPICE-R6_snap.fits;38.05;26487.3;26.7693;0
20201130035543678_OBSUPICE-R6_snap.fits;33.9857;26547.4;27.9505;0
20201130035643753_OBSUPICE-R6_snap.fits;32.9672;26545.9;32.2461;0
20201130035743828_OBSUPICE-R6_snap.fits;36.9437;26488.8;30.8119;0
20201130035843902_OBSUPICE-R6_snap.fits;32.2175;26490.2;37.3553;0
20201130035943977_OBSUPICE-R6_snap.fits;39.5355;26523.9;35.9846;0
