# file name; noise; peak f.; mag.; duration
20201130230014996_OBSUPICE-R6_met.fits;24.3634;26510.7;100.705;0.170667
20201130230040254_OBSUPICE-R6_met.fits;20.2426;26503.4;80.8527;0.682667
20201130230009022_OBSUPICE-R6_snap.fits;23.0959;26507.8;22.9507;0
20201130230109097_OBSUPICE-R6_snap.fits;23.0688;26543;25.5962;0
20201130230212073_OBSUPICE-R6_met.fits;21.7006;26494.6;43.8957;0.170667
20201130230209172_OBSUPICE-R6_snap.fits;22.7743;26525.4;20.175;0
20201130230309246_OBSUPICE-R6_snap.fits;20.8925;26496.1;22.5239;0
20201130230414953_OBSUPICE-R6_met.fits;23.4052;26503.4;60.9738;0.341333
20201130230409321_OBSUPICE-R6_snap.fits;24.9493;26480;26.9295;0
20201130230509396_OBSUPICE-R6_snap.fits;29.8152;26493.2;26.9878;0
20201130230623294_OBSUPICE-R6_met.fits;20.3852;26500.5;74.2422;0.512
20201130230703230_OBSUPICE-R6_met.fits;21.8485;26502;64.1711;0.170667
20201130230609470_OBSUPICE-R6_snap.fits;23.2896;26538.6;23.1876;0
20201130230709545_OBSUPICE-R6_snap.fits;27.2171;26544.4;33.6122;0
20201130230829076_OBSUPICE-R6_met.fits;24.9543;26493.2;75.7886;0.341333
20201130230809620_OBSUPICE-R6_snap.fits;22.3875;26532.7;22.5509;0
20201130230950654_OBSUPICE-R6_met.fits;25.7053;26494.6;52.7584;0.170667
20201130230909694_OBSUPICE-R6_snap.fits;25.8202;26519.5;22.1382;0
20201130231009769_OBSUPICE-R6_snap.fits;22.7418;26490.2;15.5378;0
20201130231109844_OBSUPICE-R6_snap.fits;21.5347;26535.6;19.496;0
20201130231209918_OBSUPICE-R6_snap.fits;22.6596;26531.2;19.8371;0
20201130231309993_OBSUPICE-R6_snap.fits;23.288;26529.8;21.6214;0
20201130231413481_OBSUPICE-R6_met.fits;25.999;26491.7;72.4135;0.341333
20201130231410068_OBSUPICE-R6_snap.fits;24.5913;26475.6;24.4742;0
20201130231510142_OBSUPICE-R6_snap.fits;25.4169;26485.8;24.7792;0
20201130231611241_OBSUPICE-R6_met.fits;21.7112;26502;57.0621;0.512
20201130231610217_OBSUPICE-R6_snap.fits;23.8135;26450.7;17.2824;0
20201130231723433_OBSUPICE-R6_met.fits;25.3271;26494.6;62.8488;0.341333
20201130231710292_OBSUPICE-R6_snap.fits;29.6839;26452.1;17.9351;0
20201130231858494_OBSUPICE-R6_met.fits;20.8373;26497.6;53.5902;0.170667
20201130231810366_OBSUPICE-R6_snap.fits;31.8921;26545.9;22.2573;0
20201130232004372_OBSUPICE-R6_met.fits;22.0517;26481.4;256.157;0.341333
20201130231910441_OBSUPICE-R6_snap.fits;26.7729;26522.5;20.9512;0
20201130232010516_OBSUPICE-R6_snap.fits;21.3001;26449.2;20.5983;0
20201130232110590_OBSUPICE-R6_snap.fits;25.0834;26525.4;22.5222;0
20201130232210665_OBSUPICE-R6_snap.fits;25.2475;26515.1;27.623;0
20201130232310740_OBSUPICE-R6_snap.fits;26.9822;26526.9;22.9146;0
20201130232439998_OBSUPICE-R6_met.fits;24.7272;26504.9;84.8279;0.512
20201130232443582_OBSUPICE-R6_met.fits;23.9883;26504.9;78.2645;0.170667
20201130232410814_OBSUPICE-R6_snap.fits;27.5858;26519.5;21.2414;0
20201130232525566_OBSUPICE-R6_met.fits;25.1614;26515.1;177.529;0.341333
20201130232510889_OBSUPICE-R6_snap.fits;26.1598;26453.6;24.1345;0
20201130232647657_OBSUPICE-R6_met.fits;33.2268;26500.5;117.299;0.341333
20201130232610964_OBSUPICE-R6_snap.fits;23.7348;26516.6;20.8928;0
20201130232711038_OBSUPICE-R6_snap.fits;23.9424;26490.2;23.3029;0
20201130232811113_OBSUPICE-R6_snap.fits;24.0545;26478.5;27.325;0
20201130232911188_OBSUPICE-R6_snap.fits;28.6353;26499;25.7359;0
20201130233011262_OBSUPICE-R6_snap.fits;25.6421;26468.3;24.1257;0
20201130233207145_OBSUPICE-R6_met.fits;22.4664;26485.8;80.3556;0.341333
20201130233111337_OBSUPICE-R6_snap.fits;21.9407;26474.1;23.1238;0
20201130233301246_OBSUPICE-R6_met.fits;30.0574;26503.4;66.4732;0.170667
20201130233211412_OBSUPICE-R6_snap.fits;26.2406;26497.6;32.5625;0
20201130233311486_OBSUPICE-R6_snap.fits;31.1516;26497.6;20.9533;0
20201130233411561_OBSUPICE-R6_snap.fits;27.4977;26477.1;20.5942;0
20201130233511636_OBSUPICE-R6_snap.fits;30.6963;26460.9;20.1493;0
20201130233611710_OBSUPICE-R6_snap.fits;23.2199;26469.7;17.7086;0
20201130233711785_OBSUPICE-R6_snap.fits;26.4562;26452.1;19.1414;0
20201130233811860_OBSUPICE-R6_snap.fits;18.5642;26510.7;20.5476;0
20201130233911934_OBSUPICE-R6_snap.fits;30.8497;26535.6;17.5803;0
20201130234012009_OBSUPICE-R6_snap.fits;25.5751;26516.6;25.0081;0
20201130234112084_OBSUPICE-R6_snap.fits;26.2025;26507.8;17.2769;0
20201130234212158_OBSUPICE-R6_snap.fits;25.092;26512.2;23.5797;0
20201130234332201_OBSUPICE-R6_met.fits;23.8245;26497.6;58.2568;0.170667
20201130234312233_OBSUPICE-R6_snap.fits;22.5429;26472.7;21.6671;0
20201130234415209_OBSUPICE-R6_met.fits;23.7197;26488.8;50.4835;0.170667
20201130234430910_OBSUPICE-R6_met.fits;24.8441;26503.4;96.1575;0.341333
20201130234412308_OBSUPICE-R6_snap.fits;29.0691;26468.3;23.9541;0
20201130234512382_OBSUPICE-R6_snap.fits;27.1716;26488.8;21.333;0
20201130234615529_OBSUPICE-R6_met.fits;28.348;26490.2;315.453;0.512
20201130234653417_OBSUPICE-R6_met.fits;23.4315;26488.8;52.2688;0.170667
20201130234612457_OBSUPICE-R6_snap.fits;24.3375;26500.5;19.4147;0
20201130234712532_OBSUPICE-R6_snap.fits;28.7386;26529.8;29.8501;0
20201130234812606_OBSUPICE-R6_snap.fits;26.4895;26547.4;24.9915;0
20201130234912681_OBSUPICE-R6_snap.fits;28.2269;26455.1;20.6938;0
20201130235012756_OBSUPICE-R6_snap.fits;28.2823;26493.2;17.752;0
20201130235112830_OBSUPICE-R6_snap.fits;25.9576;26529.8;19.9709;0
20201130235257278_OBSUPICE-R6_met.fits;22.6303;26507.8;62.2714;0.170667
20201130235212905_OBSUPICE-R6_snap.fits;26.1176;26529.8;22.6109;0
20201130235312980_OBSUPICE-R6_snap.fits;25.7085;26531.2;21.7555;0
20201130235425001_OBSUPICE-R6_met.fits;27.9363;26502;88.0337;0.170667
20201130235441556_OBSUPICE-R6_met.fits;27.3671;26493.2;61.2397;0.170667
20201130235413054_OBSUPICE-R6_snap.fits;30.7775;26522.5;20.8491;0
20201130235513129_OBSUPICE-R6_snap.fits;21.1415;26541.5;29.9732;0
20201130235613204_OBSUPICE-R6_snap.fits;22.5894;26469.7;18.81;0
20201130235713278_OBSUPICE-R6_snap.fits;22.3508;26488.8;15.9358;0
20201130235813353_OBSUPICE-R6_snap.fits;26.4868;26500.5;27.283;0
20201130235913428_OBSUPICE-R6_snap.fits;21.3917;26523.9;19.4888;0
