# file name; noise; peak f.; mag.; duration
20201130040044052_OBSUPICE-R6_snap.fits;40.0445;26513.7;29.1494;0
20201130040144126_OBSUPICE-R6_snap.fits;32.0206;26468.3;31.1126;0
20201130040318846_OBSUPICE-R6_met.fits;35.2326;26510.7;211.222;0.170667
20201130040244201_OBSUPICE-R6_snap.fits;26.8678;26497.6;27.8995;0
20201130040351102_OBSUPICE-R6_met.fits;32.3895;26547.4;108.152;0.341333
20201130040344276_OBSUPICE-R6_snap.fits;32.492;26455.1;31.5629;0
20201130040453054_OBSUPICE-R6_met.fits;38.0178;26497.6;80.95;0.341333
20201130040455273_OBSUPICE-R6_met.fits;40.1535;26497.6;82.5792;2.73067
20201130040444350_OBSUPICE-R6_snap.fits;31.8597;26493.2;27.7193;0
20201130040544425_OBSUPICE-R6_snap.fits;35.4993;26450.7;36.0453;0
20201130040644500_OBSUPICE-R6_snap.fits;34.1916;26528.3;32.1843;0
20201130040744574_OBSUPICE-R6_snap.fits;40.0353;26516.6;31.4699;0
20201130040844649_OBSUPICE-R6_snap.fits;36.9026;26547.4;39.2953;0
20201130040944724_OBSUPICE-R6_snap.fits;39.8217;26534.2;35.3013;0
20201130041044798_OBSUPICE-R6_snap.fits;35.9513;26469.7;31.5172;0
20201130041144873_OBSUPICE-R6_snap.fits;37.4402;26543;28.239;0
20201130041244948_OBSUPICE-R6_snap.fits;30.381;26497.6;30.2283;0
20201130041345022_OBSUPICE-R6_snap.fits;34.3314;26507.8;39.6264;0
20201130041445097_OBSUPICE-R6_snap.fits;34.9243;26509.3;48.1288;0
20201130041545172_OBSUPICE-R6_snap.fits;32.1192;26456.5;27.7906;0
20201130041645246_OBSUPICE-R6_snap.fits;32.2157;26449.2;37.8701;0
20201130041745321_OBSUPICE-R6_snap.fits;30.4669;26545.9;31.5615;0
20201130041845396_OBSUPICE-R6_snap.fits;30.5883;26540;27.141;0
20201130041945470_OBSUPICE-R6_snap.fits;34.3578;26521;35.0993;0
20201130042101758_OBSUPICE-R6_met.fits;34.8318;26504.9;72.1777;0.341333
20201130042123433_OBSUPICE-R6_met.fits;41.1156;26503.4;83.232;1.36533
20201130042045545_OBSUPICE-R6_snap.fits;37.34;26465.3;31.5583;0
20201130042145620_OBSUPICE-R6_snap.fits;34.3364;26521;38.6553;0
20201130042245694_OBSUPICE-R6_snap.fits;37.6553;26535.6;28.5522;0
20201130042345769_OBSUPICE-R6_snap.fits;32.3011;26491.7;28.4719;0
20201130042445844_OBSUPICE-R6_snap.fits;32.7973;26488.8;27.5202;0
20201130042545918_OBSUPICE-R6_snap.fits;29.3486;26535.6;38.6328;0
20201130042742313_OBSUPICE-R6_met.fits;31.1982;26488.8;84.2233;0.170667
20201130042645993_OBSUPICE-R6_snap.fits;31.1727;26497.6;32.0241;0
20201130042746068_OBSUPICE-R6_snap.fits;36.2394;26456.5;26.2273;0
20201130042938708_OBSUPICE-R6_met.fits;35.6855;26465.3;86.3587;0.170667
20201130042846142_OBSUPICE-R6_snap.fits;29.1232;26472.7;26.453;0
20201130042946217_OBSUPICE-R6_snap.fits;33.1798;26547.4;34.1132;0
20201130043046292_OBSUPICE-R6_snap.fits;33.1392;26525.4;35.0827;0
20201130043146366_OBSUPICE-R6_snap.fits;33.5664;26541.5;25.4169;0
20201130043246441_OBSUPICE-R6_snap.fits;37.2349;26463.9;32.1112;0
20201130043346516_OBSUPICE-R6_snap.fits;37.0331;26453.6;21.5251;0
20201130043446590_OBSUPICE-R6_snap.fits;38.3957;26510.7;27.7789;0
20201130043546665_OBSUPICE-R6_snap.fits;40.5716;26471.2;28.7436;0
20201130043646740_OBSUPICE-R6_snap.fits;35.8532;26468.3;24.0924;0
20201130043746814_OBSUPICE-R6_snap.fits;32.928;26494.6;32.7898;0
20201130043932457_OBSUPICE-R6_met.fits;39.8708;26500.5;89.3223;0.170667
20201130043846889_OBSUPICE-R6_snap.fits;32.9044;26480;30.2489;0
20201130044001300_OBSUPICE-R6_met.fits;34.2724;26485.8;198.449;0.341333
20201130043946964_OBSUPICE-R6_snap.fits;35.5513;26540;26.952;0
20201130044047038_OBSUPICE-R6_snap.fits;40.0837;26452.1;31.2296;0
20201130044230121_OBSUPICE-R6_met.fits;36.2011;26504.9;97.7155;0.341333
20201130044147113_OBSUPICE-R6_snap.fits;31.2725;26453.6;26.3067;0
20201130044247188_OBSUPICE-R6_snap.fits;32.9973;26468.3;36.5583;0
20201130044430612_OBSUPICE-R6_met.fits;33.8747;26513.7;129.859;2.21867
20201130044347262_OBSUPICE-R6_snap.fits;39.4841;26474.1;32.3646;0
20201130044517545_OBSUPICE-R6_met.fits;31.5261;26484.4;121.682;0.512
20201130044447337_OBSUPICE-R6_snap.fits;35.1307;26541.5;36.487;0
20201130044547412_OBSUPICE-R6_snap.fits;32.935;26482.9;25.9066;0
20201130044647486_OBSUPICE-R6_snap.fits;30.5774;26513.7;31.9301;0
20201130044747561_OBSUPICE-R6_snap.fits;38.9947;26537.1;28.8057;0
20201130044847636_OBSUPICE-R6_snap.fits;37.2257;26523.9;35.6451;0
20201130044947710_OBSUPICE-R6_snap.fits;35.2289;26535.6;29.9104;0
20201130045047785_OBSUPICE-R6_snap.fits;33.8462;26506.3;25.4335;0
20201130045147860_OBSUPICE-R6_snap.fits;33.1195;26493.2;32.9058;0
20201130045247934_OBSUPICE-R6_snap.fits;40.2311;26471.2;31.3629;0
20201130045348009_OBSUPICE-R6_snap.fits;35.8467;26519.5;28.1586;0
20201130045543380_OBSUPICE-R6_met.fits;35.1768;26488.8;77.4062;0.170667
20201130045448084_OBSUPICE-R6_snap.fits;38.6044;26519.5;26.5748;0
20201130045548158_OBSUPICE-R6_snap.fits;31.8893;26449.2;35.1486;0
20201130045648233_OBSUPICE-R6_snap.fits;36.8351;26537.1;32.6038;0
20201130045748308_OBSUPICE-R6_snap.fits;30.9215;26532.7;30.2392;0
20201130045900500_OBSUPICE-R6_met.fits;29.9104;26487.3;63.9952;0.170667
20201130045848382_OBSUPICE-R6_snap.fits;31.6369;26500.5;35.4547;0
20201130045948457_OBSUPICE-R6_snap.fits;37.2686;26460.9;33.3015;0
