# file name; noise; peak f.; mag.; duration
20201130070057492_OBSUPICE-R6_snap.fits;36.4704;26500.5;24.4144;0
20201130070248254_OBSUPICE-R6_met.fits;31.6525;26518.1;70.0301;2.048
20201130070157566_OBSUPICE-R6_snap.fits;28.6972;26500.5;32.8907;0
20201130070257641_OBSUPICE-R6_snap.fits;33.8359;26460.9;25.9529;0
20201130070357716_OBSUPICE-R6_snap.fits;31.4463;26528.3;27.2932;0
20201130070530046_OBSUPICE-R6_met.fits;33.4667;26522.5;139.504;0.341333
20201130070457790_OBSUPICE-R6_snap.fits;36.5557;26543;32.3733;0
20201130070557865_OBSUPICE-R6_snap.fits;40.2248;26521;34.201;0
20201130070715006_OBSUPICE-R6_met.fits;33.0824;26506.3;130.026;0.682667
20201130070657940_OBSUPICE-R6_snap.fits;39.8458;26510.7;39.8815;0
20201130070835732_OBSUPICE-R6_met.fits;33.7705;26493.2;106.141;0.170667
20201130070758014_OBSUPICE-R6_snap.fits;32.057;26513.7;31.045;0
20201130070858089_OBSUPICE-R6_snap.fits;35.9114;26456.5;33.6562;0
20201130070958164_OBSUPICE-R6_snap.fits;35.0615;26488.8;41.2108;0
20201130071058238_OBSUPICE-R6_snap.fits;32.3901;26503.4;27.7953;0
20201130071158313_OBSUPICE-R6_snap.fits;36.045;26547.4;31.6943;0
20201130071258388_OBSUPICE-R6_snap.fits;31.7127;26485.8;25.7263;0
20201130071358462_OBSUPICE-R6_snap.fits;33.4056;26538.6;28.1373;0
20201130071458537_OBSUPICE-R6_snap.fits;32.1168;26500.5;35.8194;0
20201130071558612_OBSUPICE-R6_snap.fits;30.7425;26481.4;22.6669;0
20201130071658686_OBSUPICE-R6_snap.fits;32.0919;26478.5;26.9306;0
20201130071758761_OBSUPICE-R6_snap.fits;30.7976;26482.9;25.8407;0
20201130071858836_OBSUPICE-R6_snap.fits;33.7568;26465.3;31.8502;0
20201130071958910_OBSUPICE-R6_snap.fits;30.7779;26496.1;24.7507;0
20201130072058985_OBSUPICE-R6_snap.fits;35.9782;26513.7;27.2303;0
20201130072159060_OBSUPICE-R6_snap.fits;35.9823;26477.1;29.6195;0
20201130072259134_OBSUPICE-R6_snap.fits;34.2643;26543;23.8508;0
20201130072406548_OBSUPICE-R6_met.fits;35.006;26475.6;99.6545;0.170667
20201130072428222_OBSUPICE-R6_met.fits;35.0848;26496.1;74.0388;0.170667
20201130072359209_OBSUPICE-R6_snap.fits;31.8133;26455.1;31.2691;0
20201130072459284_OBSUPICE-R6_snap.fits;26.3685;26535.6;30.8558;0
20201130072559358_OBSUPICE-R6_snap.fits;31.8822;26478.5;25.0525;0
20201130072659433_OBSUPICE-R6_snap.fits;26.7172;26538.6;19.7814;0
20201130072759508_OBSUPICE-R6_snap.fits;22.7153;26449.2;21.8304;0
20201130072859582_OBSUPICE-R6_snap.fits;22.9634;26510.7;18.6575;0
20201130072959657_OBSUPICE-R6_snap.fits;25.4852;26468.3;20.6755;0
20201130073114068_OBSUPICE-R6_met.fits;27.0916;26522.5;67.2502;0.170667
20201130073059732_OBSUPICE-R6_snap.fits;31.1623;26493.2;25.419;0
20201130073220286_OBSUPICE-R6_met.fits;25.8325;26482.9;64.1944;0.170667
20201130073159806_OBSUPICE-R6_snap.fits;26.2642;26456.5;22.3381;0
20201130073259881_OBSUPICE-R6_snap.fits;25.3926;26523.9;25.7024;0
20201130073454398_OBSUPICE-R6_met.fits;25.4673;26485.8;173.362;0.341333
20201130073359956_OBSUPICE-R6_snap.fits;27.3072;26516.6;28.5067;0
20201130073542526_OBSUPICE-R6_met.fits;27.8245;26481.4;63.8146;0.170667
20201130073500030_OBSUPICE-R6_snap.fits;30.7398;26528.3;30.0571;0
20201130073600105_OBSUPICE-R6_snap.fits;24.9024;26497.6;27.0577;0
20201130073725950_OBSUPICE-R6_met.fits;29.3677;26509.3;110.546;0.341333
20201130073700180_OBSUPICE-R6_snap.fits;26.2261;26482.9;28.2106;0
20201130073824318_OBSUPICE-R6_met.fits;25.9079;26503.4;53.4829;0.170667
20201130073800254_OBSUPICE-R6_snap.fits;25.0527;26493.2;27.7866;0
20201130073900329_OBSUPICE-R6_snap.fits;31.0938;26493.2;15.0786;0
20201130074037950_OBSUPICE-R6_met.fits;25.4067;26509.3;129.359;0.170667
20201130074000404_OBSUPICE-R6_snap.fits;29.1623;26543;19.025;0
20201130074154921_OBSUPICE-R6_met.fits;27.2078;26499;90.6688;0.170667
20201130074100478_OBSUPICE-R6_snap.fits;29.2426;26466.8;25.6527;0
20201130074223934_OBSUPICE-R6_met.fits;38.9231;26506.3;78.7908;0.170667
20201130074200553_OBSUPICE-R6_snap.fits;28.7394;26497.6;23.4556;0
20201130074331177_OBSUPICE-R6_met.fits;35.7257;26500.5;79.5705;0.341333
20201130074300628_OBSUPICE-R6_snap.fits;29.4922;26453.6;25.5131;0
20201130074400702_OBSUPICE-R6_snap.fits;24.5908;26538.6;27.4645;0
20201130074500777_OBSUPICE-R6_snap.fits;29.6666;26450.7;29.453;0
20201130074600852_OBSUPICE-R6_snap.fits;38.7107;26509.3;28.7747;0
20201130074704340_OBSUPICE-R6_met.fits;33.997;26487.3;92.4471;0.170667
20201130074700926_OBSUPICE-R6_snap.fits;32.4574;26488.8;24.2305;0
20201130074801001_OBSUPICE-R6_snap.fits;32.4006;26477.1;37.4018;0
20201130074901076_OBSUPICE-R6_snap.fits;28.3735;26512.2;28.9287;0
20201130075001150_OBSUPICE-R6_snap.fits;27.6679;26502;28.7494;0
20201130075157545_OBSUPICE-R6_met.fits;29.6842;26499;96.6806;0.170667
20201130075101225_OBSUPICE-R6_snap.fits;32.3431;26500.5;23.5905;0
20201130075201300_OBSUPICE-R6_snap.fits;27.1318;26452.1;25.095;0
20201130075328510_OBSUPICE-R6_met.fits;34.0329;26503.4;235.616;0.512
20201130075301374_OBSUPICE-R6_snap.fits;28.8576;26543;27.3717;0
20201130075401449_OBSUPICE-R6_snap.fits;29.0842;26537.1;26.4957;0
20201130075501524_OBSUPICE-R6_snap.fits;30.295;26474.1;28.0527;0
20201130075601598_OBSUPICE-R6_snap.fits;37.1939;26460.9;29.7794;0
20201130075701673_OBSUPICE-R6_snap.fits;35.104;26547.4;30.1214;0
20201130075801748_OBSUPICE-R6_snap.fits;26.2304;26468.3;25.3172;0
20201130075901822_OBSUPICE-R6_snap.fits;29.5808;26515.1;32.941;0
