# file name; noise; peak f.; mag.; duration
20201130170042217_OBSUPICE-R6_snap.fits;23.1553;26450.7;22.6828;0
20201130170200724_OBSUPICE-R6_met.fits;19.709;26512.2;75.9921;0.170667
20201130170142292_OBSUPICE-R6_snap.fits;21.4743;26540;17.7676;0
20201130170242366_OBSUPICE-R6_snap.fits;24.2204;26487.3;19.6233;0
20201130170342441_OBSUPICE-R6_snap.fits;17.5463;26537.1;18.1622;0
20201130170442516_OBSUPICE-R6_snap.fits;21.9052;26509.3;22.7867;0
20201130170542590_OBSUPICE-R6_snap.fits;27.7229;26459.5;23.0355;0
20201130170642665_OBSUPICE-R6_snap.fits;23.2015;26507.8;20.6089;0
20201130170751444_OBSUPICE-R6_met.fits;21.533;26499;48.3835;0.341333
20201130170742740_OBSUPICE-R6_snap.fits;20.8499;26504.9;21.6108;0
20201130170842814_OBSUPICE-R6_snap.fits;24.0641;26532.7;18.8475;0
20201130171011561_OBSUPICE-R6_met.fits;20.6348;26471.2;46.0295;0.512
20201130170942889_OBSUPICE-R6_snap.fits;18.9025;26502;14.1737;0
20201130171042964_OBSUPICE-R6_snap.fits;20.0294;26474.1;14.8242;0
20201130171149182_OBSUPICE-R6_met.fits;19.4122;26475.6;42.021;0.682667
20201130171143038_OBSUPICE-R6_snap.fits;19.3969;26543;23.3795;0
20201130171243113_OBSUPICE-R6_snap.fits;19.3113;26528.3;18.2942;0
20201130171343188_OBSUPICE-R6_snap.fits;21.3746;26535.6;20.4615;0
20201130171524052_OBSUPICE-R6_met.fits;22.5717;26504.9;73.8565;0.170667
20201130171443262_OBSUPICE-R6_snap.fits;21.2161;26466.8;18.3976;0
20201130171543337_OBSUPICE-R6_snap.fits;22.8333;26482.9;17.1575;0
20201130171736830_OBSUPICE-R6_met.fits;27.8872;26502;122.345;0.341333
20201130171643412_OBSUPICE-R6_snap.fits;24.4408;26545.9;25.4835;0
20201130171743486_OBSUPICE-R6_snap.fits;19.4775;26502;18.3662;0
20201130171928617_OBSUPICE-R6_met.fits;22.816;26494.6;65.3363;0.341333
20201130171930836_OBSUPICE-R6_met.fits;17.863;26496.1;36.5538;0.170667
20201130171843561_OBSUPICE-R6_snap.fits;18.8786;26480;20.1252;0
20201130171943636_OBSUPICE-R6_snap.fits;25.9344;26474.1;19.2298;0
20201130172051732_OBSUPICE-R6_met.fits;21.7096;26456.5;50.8201;0.170667
20201130172128084_OBSUPICE-R6_met.fits;22.6183;26496.1;73.468;0.170667
20201130172043710_OBSUPICE-R6_snap.fits;21.9857;26455.1;14.0136;0
20201130172143785_OBSUPICE-R6_snap.fits;22.018;26545.9;21.5759;0
20201130172244372_OBSUPICE-R6_met.fits;20.084;26512.2;171.507;0.341333
20201130172243860_OBSUPICE-R6_snap.fits;24.5265;26484.4;21.4391;0
20201130172343934_OBSUPICE-R6_snap.fits;19.9779;26510.7;19.4764;0
20201130172444009_OBSUPICE-R6_snap.fits;23.8485;26469.7;17.5852;0
20201130172544084_OBSUPICE-R6_snap.fits;18.8109;26463.9;21.4231;0
20201130172649108_OBSUPICE-R6_met.fits;22.4682;26510.7;278.414;0.341333
20201130172720169_OBSUPICE-R6_met.fits;23.0711;26512.2;65.5276;0.341333
20201130172644158_OBSUPICE-R6_snap.fits;21.5687;26515.1;20.0574;0
20201130172744233_OBSUPICE-R6_snap.fits;19.9276;26468.3;19.9167;0
20201130172844308_OBSUPICE-R6_snap.fits;23.7438;26452.1;24.0631;0
20201130172944382_OBSUPICE-R6_snap.fits;21.8771;26543;19.7065;0
20201130173044457_OBSUPICE-R6_snap.fits;23.2063;26493.2;18.0332;0
20201130173153577_OBSUPICE-R6_met.fits;16.2951;26504.9;52.3738;0.170667
20201130173144532_OBSUPICE-R6_snap.fits;25.285;26474.1;20.8196;0
20201130173244606_OBSUPICE-R6_snap.fits;22.8486;26529.8;19.9798;0
20201130173344681_OBSUPICE-R6_snap.fits;20.8015;26538.6;22.2451;0
20201130173455849_OBSUPICE-R6_met.fits;19.2894;26499;43.3903;0.512
20201130173444756_OBSUPICE-R6_snap.fits;20.9746;26456.5;17.8847;0
20201130173544830_OBSUPICE-R6_snap.fits;25.2622;26497.6;19.4981;0
20201130173738324_OBSUPICE-R6_met.fits;20.981;26510.7;52.1146;0.341333
20201130173644905_OBSUPICE-R6_snap.fits;26.898;26455.1;20.7787;0
20201130173744980_OBSUPICE-R6_snap.fits;19.8005;26490.2;20.5966;0
20201130173845054_OBSUPICE-R6_snap.fits;20.0976;26541.5;19.1339;0
20201130173945129_OBSUPICE-R6_snap.fits;24.0254;26513.7;21.3372;0
20201130174045204_OBSUPICE-R6_snap.fits;22.8564;26523.9;21.4432;0
20201130174145278_OBSUPICE-R6_snap.fits;22.5803;26500.5;17.9581;0
20201130174245353_OBSUPICE-R6_snap.fits;20.9628;26463.9;15.5145;0
20201130174345428_OBSUPICE-R6_snap.fits;17.566;26523.9;15.3941;0
20201130174445502_OBSUPICE-R6_snap.fits;22.4115;26449.2;18.4889;0
20201130174545577_OBSUPICE-R6_snap.fits;21.3239;26481.4;21.9492;0
20201130174645652_OBSUPICE-R6_snap.fits;22.6047;26490.2;24.6562;0
20201130174841534_OBSUPICE-R6_met.fits;26.2262;26512.2;143.312;0.341333
20201130174745726_OBSUPICE-R6_snap.fits;24.5092;26534.2;24.6695;0
20201130174904404_OBSUPICE-R6_met.fits;24.2504;26500.5;390.887;8.192
20201130174920276_OBSUPICE-R6_met.fits;23.4212;26509.3;59.3525;0.170667
20201130174845801_OBSUPICE-R6_snap.fits;27.1732;26449.2;19.8195;0
20201130175040660_OBSUPICE-R6_met.fits;20.2103;26487.3;87.0337;0.341333
20201130174945876_OBSUPICE-R6_snap.fits;24.0223;26453.6;15.7243;0
20201130175139881_OBSUPICE-R6_met.fits;18.0661;26509.3;53.6353;0.170667
20201130175045950_OBSUPICE-R6_snap.fits;21.3442;26475.6;21.6135;0
20201130175146025_OBSUPICE-R6_snap.fits;18.1323;26460.9;17.6769;0
20201130175333886_OBSUPICE-R6_met.fits;21.3268;26494.6;47.9338;0.170667
20201130175246100_OBSUPICE-R6_snap.fits;18.953;26532.7;18.4688;0
20201130175347710_OBSUPICE-R6_met.fits;23.8545;26496.1;56.2125;0.341333
20201130175346174_OBSUPICE-R6_snap.fits;20.3714;26547.4;16.6207;0
20201130175446249_OBSUPICE-R6_snap.fits;21.3725;26521;24.6181;0
20201130175546324_OBSUPICE-R6_snap.fits;21.7777;26458;23.167;0
20201130175713193_OBSUPICE-R6_met.fits;20.1995;26499;71.0455;0.341333
20201130175646398_OBSUPICE-R6_snap.fits;29.6655;26535.6;21.0338;0
20201130175746473_OBSUPICE-R6_snap.fits;19.7748;26474.1;19.6076;0
20201130175905833_OBSUPICE-R6_met.fits;23.2602;26503.4;70.5863;0.170667
20201130175846548_OBSUPICE-R6_snap.fits;22.4212;26512.2;22.4451;0
20201130175946622_OBSUPICE-R6_snap.fits;23.067;26534.2;16.3495;0
