# file name; noise; peak f.; mag.; duration
20201130135959252_OBSUPICE-R6_met.fits;23.2936;26488.8;91.7323;0.341333
20201130140028777_OBSUPICE-R6_snap.fits;24.368;26521;25.9295;0
20201130140128852_OBSUPICE-R6_snap.fits;20.846;26475.6;22.1295;0
20201130140228926_OBSUPICE-R6_snap.fits;19.2577;26456.5;23.9577;0
20201130140329001_OBSUPICE-R6_snap.fits;23.3552;26497.6;24.9024;0
20201130140429076_OBSUPICE-R6_snap.fits;19.9187;26488.8;24.1167;0
20201130140600382_OBSUPICE-R6_met.fits;26.2206;26474.1;54.2351;0.170667
20201130140615572_OBSUPICE-R6_met.fits;26.2611;26507.8;64.4352;0.170667
20201130140529150_OBSUPICE-R6_snap.fits;24.1132;26469.7;16.3254;0
20201130140641001_OBSUPICE-R6_met.fits;23.8363;26491.7;103.912;0.341333
20201130140629225_OBSUPICE-R6_snap.fits;22.9592;26523.9;19.2065;0
20201130140729300_OBSUPICE-R6_snap.fits;19.4719;26521;17.24;0
20201130140829374_OBSUPICE-R6_snap.fits;23.5903;26459.5;22.4944;0
20201130140929449_OBSUPICE-R6_snap.fits;20.8284;26535.6;24.1944;0
20201130141057513_OBSUPICE-R6_met.fits;23.1104;26469.7;78.9048;0.170667
20201130141029524_OBSUPICE-R6_snap.fits;24.2108;26450.7;20.5616;0
20201130141129598_OBSUPICE-R6_snap.fits;24.1548;26525.4;17.2859;0
20201130141229673_OBSUPICE-R6_snap.fits;21.5073;26493.2;21.3337;0
20201130141344937_OBSUPICE-R6_met.fits;25.5269;26487.3;91.4585;0.341333
20201130141351934_OBSUPICE-R6_met.fits;24.4742;26482.9;71.8602;0.170667
20201130141359614_OBSUPICE-R6_met.fits;22.6007;26481.4;50.0615;0.170667
20201130141329748_OBSUPICE-R6_snap.fits;24.9091;26463.9;23.2228;0
20201130141429822_OBSUPICE-R6_snap.fits;22.6922;26484.4;19.5202;0
20201130141529897_OBSUPICE-R6_snap.fits;24.929;26460.9;20.0402;0
20201130141629972_OBSUPICE-R6_snap.fits;22.8981;26480;21.3752;0
20201130141730046_OBSUPICE-R6_snap.fits;22.7206;26450.7;16.7545;0
20201130141830121_OBSUPICE-R6_snap.fits;20.336;26543;16.7064;0
20201130141930196_OBSUPICE-R6_snap.fits;25.6402;26543;20.7819;0
20201130142036073_OBSUPICE-R6_met.fits;19.6786;26478.5;42.4246;0.170667
20201130142030270_OBSUPICE-R6_snap.fits;22.6325;26482.9;25.5081;0
20201130142151337_OBSUPICE-R6_met.fits;20.2563;26484.4;53.1695;0.341333
20201130142130345_OBSUPICE-R6_snap.fits;21.474;26462.4;21.5721;0
20201130142230420_OBSUPICE-R6_snap.fits;24.6726;26519.5;30.0505;0
20201130142330494_OBSUPICE-R6_snap.fits;21.6842;26521;15.8;0
20201130142430569_OBSUPICE-R6_snap.fits;19.3184;26449.2;22.7633;0
20201130142530644_OBSUPICE-R6_snap.fits;25.8528;26502;20.6506;0
20201130142630718_OBSUPICE-R6_snap.fits;21.7316;26475.6;23.1369;0
20201130142730793_OBSUPICE-R6_snap.fits;23.7573;26509.3;16.5126;0
20201130142851177_OBSUPICE-R6_met.fits;25.7938;26512.2;69.2072;0.170667
20201130142830868_OBSUPICE-R6_snap.fits;22.3832;26523.9;26.3967;0
20201130142930942_OBSUPICE-R6_snap.fits;20.4667;26481.4;17.8803;0
20201130143031017_OBSUPICE-R6_snap.fits;18.5274;26494.6;21.8516;0
20201130143133310_OBSUPICE-R6_met.fits;19.8921;26500.5;45.2764;0.170667
20201130143215124_OBSUPICE-R6_met.fits;20.5693;26500.5;48.0466;0.170667
20201130143222462_OBSUPICE-R6_met.fits;23.2036;26507.8;102.543;0.170667
20201130143131092_OBSUPICE-R6_snap.fits;18.9105;26547.4;16.5381;0
20201130143231166_OBSUPICE-R6_snap.fits;21.9114;26456.5;19.5477;0
20201130143407593_OBSUPICE-R6_met.fits;24.0243;26482.9;89.0308;0.170667
20201130143331241_OBSUPICE-R6_snap.fits;22.6832;26456.5;22.2489;0
20201130143431316_OBSUPICE-R6_snap.fits;26.7996;26459.5;16.3179;0
20201130143531390_OBSUPICE-R6_snap.fits;20.8992;26499;14.9157;0
20201130143631465_OBSUPICE-R6_snap.fits;24.7075;26463.9;21.7733;0
20201130143731540_OBSUPICE-R6_snap.fits;22.5351;26465.3;19.7073;0
20201130143846974_OBSUPICE-R6_met.fits;17.0834;26537.1;61.5274;0.341333
20201130143831614_OBSUPICE-R6_snap.fits;25.377;26537.1;16.9926;0
20201130143931689_OBSUPICE-R6_snap.fits;22.2891;26521;20.3561;0
20201130144031764_OBSUPICE-R6_snap.fits;23.4074;26516.6;20.8329;0
20201130144131838_OBSUPICE-R6_snap.fits;20.7057;26515.1;15.6595;0
20201130144231913_OBSUPICE-R6_snap.fits;19.394;26460.9;22.0606;0
20201130144331988_OBSUPICE-R6_snap.fits;22.9788;26518.1;16.6139;0
20201130144522409_OBSUPICE-R6_met.fits;19.6491;26494.6;71.2114;0.341333
20201130144432062_OBSUPICE-R6_snap.fits;19.0019;26516.6;20.69;0
20201130144532137_OBSUPICE-R6_snap.fits;23.1409;26516.6;20.6204;0
20201130144655252_OBSUPICE-R6_met.fits;22.3812;26494.6;46.0432;0.341333
20201130144632212_OBSUPICE-R6_snap.fits;23.1851;26521;13.802;0
20201130144732286_OBSUPICE-R6_snap.fits;20.4354;26449.2;14.6883;0
20201130144834750_OBSUPICE-R6_met.fits;19.4601;26481.4;42.618;0.170667
20201130144855401_OBSUPICE-R6_met.fits;22.1901;26493.2;47.0936;3.75467
20201130144832361_OBSUPICE-R6_snap.fits;19.2896;26544.4;19.6654;0
20201130144940116_OBSUPICE-R6_met.fits;25.8369;26499;130.558;0.341333
20201130144932436_OBSUPICE-R6_snap.fits;19.3447;26490.2;18.6066;0
20201130145053844_OBSUPICE-R6_met.fits;24.3355;26485.8;53.8284;0.341333
20201130145032510_OBSUPICE-R6_snap.fits;19.6901;26528.3;17.2402;0
20201130145221566_OBSUPICE-R6_met.fits;20.9145;26497.6;47.9814;0.170667
20201130145132585_OBSUPICE-R6_snap.fits;24.0586;26521;24.6296;0
20201130145255017_OBSUPICE-R6_met.fits;21.7561;26485.8;67.566;0.170667
20201130145232660_OBSUPICE-R6_snap.fits;22.063;26487.3;21.6864;0
20201130145332734_OBSUPICE-R6_snap.fits;18.6641;26500.5;19.3018;0
20201130145509502_OBSUPICE-R6_met.fits;21.0769;26474.1;46.5546;0.170667
20201130145432809_OBSUPICE-R6_snap.fits;19.4112;26537.1;19.7881;0
20201130145532884_OBSUPICE-R6_snap.fits;18.9675;26497.6;17.5326;0
20201130145645076_OBSUPICE-R6_met.fits;18.467;26544.4;90.1301;0.170667
20201130145632958_OBSUPICE-R6_snap.fits;20.573;26481.4;16.0629;0
20201130145753172_OBSUPICE-R6_met.fits;18.8935;26507.8;38.6063;0.170667
20201130145733033_OBSUPICE-R6_snap.fits;19.4792;26487.3;21.9341;0
20201130145846932_OBSUPICE-R6_met.fits;18.5586;26497.6;40.8973;0.170667
20201130145833108_OBSUPICE-R6_snap.fits;19.1909;26449.2;16.9116;0
20201130145933182_OBSUPICE-R6_snap.fits;21.3904;26474.1;23.0334;0
