# file name; noise; peak f.; mag.; duration
20201130180108542_OBSUPICE-R6_met.fits;24.6026;26509.3;113.511;0.341333
20201130180135678_OBSUPICE-R6_met.fits;20.283;26500.5;60.8154;0.170667
20201130180046697_OBSUPICE-R6_snap.fits;19.7491;26529.8;17.761;0
20201130180146772_OBSUPICE-R6_snap.fits;19.3202;26474.1;17.2919;0
20201130180246846_OBSUPICE-R6_snap.fits;22.8708;26529.8;20.1343;0
20201130180346921_OBSUPICE-R6_snap.fits;23.0625;26487.3;19.5173;0
20201130180459966_OBSUPICE-R6_met.fits;21.8989;26519.5;112.379;0.341333
20201130180446996_OBSUPICE-R6_snap.fits;22.7026;26475.6;19.5605;0
20201130180547070_OBSUPICE-R6_snap.fits;24.218;26456.5;21.5631;0
20201130180647145_OBSUPICE-R6_snap.fits;23.5176;26488.8;22.5379;0
20201130180747220_OBSUPICE-R6_snap.fits;23.136;26455.1;24.9622;0
20201130180919209_OBSUPICE-R6_met.fits;17.9907;26482.9;98.2721;0.341333
20201130180847294_OBSUPICE-R6_snap.fits;16.8616;26452.1;19.3611;0
20201130180947369_OBSUPICE-R6_snap.fits;23.5132;26503.4;21.6014;0
20201130181047444_OBSUPICE-R6_snap.fits;16.9622;26494.6;15.1768;0
20201130181147518_OBSUPICE-R6_snap.fits;21.5209;26487.3;19.4898;0
20201130181247593_OBSUPICE-R6_snap.fits;25.4217;26482.9;17.9537;0
20201130181348350_OBSUPICE-R6_met.fits;22.2403;26522.5;80.5501;0.512
20201130181347668_OBSUPICE-R6_snap.fits;29.1969;26458;15.824;0
20201130181447742_OBSUPICE-R6_snap.fits;20.9566;26450.7;19.0943;0
20201130181547817_OBSUPICE-R6_snap.fits;20.9098;26449.2;18.6008;0
20201130181647892_OBSUPICE-R6_snap.fits;27.2702;26507.8;21.0878;0
20201130181747966_OBSUPICE-R6_snap.fits;24.1956;26499;20.6133;0
20201130181944020_OBSUPICE-R6_met.fits;21.7244;26510.7;47.31;0.170667
20201130181848041_OBSUPICE-R6_snap.fits;29.1675;26499;21.334;0
20201130181948116_OBSUPICE-R6_snap.fits;20.5576;26510.7;18.8314;0
20201130182048190_OBSUPICE-R6_snap.fits;20.9835;26460.9;16.1997;0
20201130182148265_OBSUPICE-R6_snap.fits;18.7973;26474.1;20.7727;0
20201130182332201_OBSUPICE-R6_met.fits;23.0184;26507.8;61.4198;0.170667
20201130182248340_OBSUPICE-R6_snap.fits;22.1452;26472.7;19.2451;0
20201130182417598_OBSUPICE-R6_met.fits;22.4477;26509.3;49.3272;0.170667
20201130182348414_OBSUPICE-R6_snap.fits;20.9348;26463.9;22.3088;0
20201130182448489_OBSUPICE-R6_snap.fits;16.7216;26487.3;14.4838;0
20201130182554366_OBSUPICE-R6_met.fits;18.7085;26502;38.7129;0.341333
20201130182548564_OBSUPICE-R6_snap.fits;22.6708;26487.3;21.2345;0
20201130182648638_OBSUPICE-R6_snap.fits;18.9175;26459.5;17.8748;0
20201130182748713_OBSUPICE-R6_snap.fits;22.8885;26468.3;19.9387;0
20201130182848788_OBSUPICE-R6_snap.fits;21.2479;26455.1;17.4516;0
20201130182954153_OBSUPICE-R6_met.fits;21.9154;26518.1;101.664;0.682667
20201130182948862_OBSUPICE-R6_snap.fits;25.2116;26459.5;21.1357;0
20201130183125630_OBSUPICE-R6_met.fits;20.2841;26502;72.0219;0.170667
20201130183048937_OBSUPICE-R6_snap.fits;21.0763;26469.7;16.5497;0
20201130183149012_OBSUPICE-R6_snap.fits;22.0325;26456.5;18.3959;0
20201130183249086_OBSUPICE-R6_snap.fits;24.5114;26456.5;14.7209;0
20201130183349161_OBSUPICE-R6_snap.fits;24.2731;26497.6;23.9093;0
20201130183451966_OBSUPICE-R6_met.fits;22.3391;26475.6;46.6704;0.170667
20201130183523028_OBSUPICE-R6_met.fits;22.5355;26460.9;56.3376;0.170667
20201130183449236_OBSUPICE-R6_snap.fits;26.1263;26474.1;13.1592;0
20201130183636756_OBSUPICE-R6_met.fits;21.982;26504.9;44.391;0.170667
20201130183549310_OBSUPICE-R6_snap.fits;17.2382;26500.5;18.1118;0
20201130183649385_OBSUPICE-R6_snap.fits;21.1888;26484.4;18.7041;0
20201130183749460_OBSUPICE-R6_snap.fits;20.6692;26471.2;14.2525;0
20201130183849534_OBSUPICE-R6_snap.fits;22.7804;26526.9;24.7562;0
20201130183949609_OBSUPICE-R6_snap.fits;23.129;26491.7;16.9179;0
20201130184049684_OBSUPICE-R6_snap.fits;21.043;26488.8;21.7645;0
20201130184229865_OBSUPICE-R6_met.fits;23.5368;26509.3;66.622;0.170667
20201130184149758_OBSUPICE-R6_snap.fits;19.9091;26528.3;17.3442;0
20201130184249833_OBSUPICE-R6_snap.fits;23.4962;26463.9;19.3443;0
20201130184349908_OBSUPICE-R6_snap.fits;27.9544;26499;23.0167;0
20201130184449982_OBSUPICE-R6_snap.fits;22.0734;26509.3;26.1923;0
20201130184550057_OBSUPICE-R6_snap.fits;21.003;26482.9;25.219;0
20201130184723070_OBSUPICE-R6_met.fits;22.4698;26502;142.574;0.341333
20201130184650132_OBSUPICE-R6_snap.fits;19.8904;26525.4;18.3939;0
20201130184804372_OBSUPICE-R6_met.fits;23.0365;26516.6;222.715;0.341333
20201130184750206_OBSUPICE-R6_snap.fits;23.9209;26474.1;19.3228;0
20201130184849769_OBSUPICE-R6_met.fits;19.5512;26512.2;98.4605;0.341333
20201130184850281_OBSUPICE-R6_snap.fits;19.8617;26502;20.2167;0
20201130184950356_OBSUPICE-R6_snap.fits;23.4965;26516.6;18.2197;0
20201130185050430_OBSUPICE-R6_snap.fits;21.6342;26497.6;21.4239;0
20201130185147945_OBSUPICE-R6_met.fits;20.0864;26528.3;56.1688;0.170667
20201130185208425_OBSUPICE-R6_met.fits;25.5573;26487.3;71.3938;0.341333
20201130185221737_OBSUPICE-R6_met.fits;20.8367;26532.7;57.3286;0.170667
20201130185150505_OBSUPICE-R6_snap.fits;24.8096;26544.4;15.9866;0
20201130185250580_OBSUPICE-R6_snap.fits;18.4124;26459.5;13.9557;0
20201130185350654_OBSUPICE-R6_snap.fits;18.7367;26534.2;17.0122;0
20201130185504894_OBSUPICE-R6_met.fits;18.3184;26525.4;60.0104;0.170667
20201130185450729_OBSUPICE-R6_snap.fits;25.6319;26460.9;22.0415;0
20201130185550804_OBSUPICE-R6_snap.fits;22.795;26521;25.8838;0
20201130185650878_OBSUPICE-R6_snap.fits;22.1216;26531.2;17.5055;0
20201130185806142_OBSUPICE-R6_met.fits;22.4089;26485.8;61.551;0.170667
20201130185750953_OBSUPICE-R6_snap.fits;27.1138;26488.8;26.9519;0
20201130185929257_OBSUPICE-R6_met.fits;25.4589;26516.6;79.3608;0.170667
20201130185851028_OBSUPICE-R6_snap.fits;29.6908;26538.6;20.3743;0
20201130185951102_OBSUPICE-R6_snap.fits;20.0672;26543;16.6262;0
