# file name; noise; peak f.; mag.; duration
20201130120038761_OBSUPICE-R6_met.fits;19.4834;26509.3;44.7271;0.341333
20201130120019817_OBSUPICE-R6_snap.fits;17.9934;26529.8;18.2886;0
20201130120141908_OBSUPICE-R6_met.fits;14.6659;26491.7;31.2934;0.170667
20201130120119892_OBSUPICE-R6_snap.fits;15.7823;26528.3;14.2201;0
20201130120219966_OBSUPICE-R6_snap.fits;18.4542;26484.4;18.2499;0
20201130120320041_OBSUPICE-R6_snap.fits;19.4848;26518.1;12.1343;0
20201130120431038_OBSUPICE-R6_met.fits;17.6856;26523.9;87.5711;0.341333
20201130120420116_OBSUPICE-R6_snap.fits;18.0265;26471.2;14.3229;0
20201130120534526_OBSUPICE-R6_met.fits;17.7555;26460.9;165.533;0.853333
20201130120520190_OBSUPICE-R6_snap.fits;19.1821;26544.4;15.9198;0
20201130120620265_OBSUPICE-R6_snap.fits;23.0551;26469.7;20.3634;0
20201130120807102_OBSUPICE-R6_met.fits;21.3604;26468.3;144.874;0.341333
20201130120720340_OBSUPICE-R6_snap.fits;16.5368;26507.8;14.0521;0
20201130120831849_OBSUPICE-R6_met.fits;17.7072;26485.8;43.0226;0.170667
20201130120820414_OBSUPICE-R6_snap.fits;19.6305;26478.5;14.9202;0
20201130120946089_OBSUPICE-R6_met.fits;19.8669;26452.1;70.4621;0.341333
20201130120920489_OBSUPICE-R6_snap.fits;21.6878;26526.9;21.9145;0
20201130121020564_OBSUPICE-R6_snap.fits;21.8577;26468.3;19.9437;0
20201130121128830_OBSUPICE-R6_met.fits;17.0611;26507.8;42.7784;0.341333
20201130121207913_OBSUPICE-R6_met.fits;17.4541;26529.8;67.4315;0.170667
20201130121120638_OBSUPICE-R6_snap.fits;18.6711;26459.5;13.3434;0
20201130121220713_OBSUPICE-R6_snap.fits;21.9492;26531.2;15.0487;0
20201130121343145_OBSUPICE-R6_met.fits;23.3275;26466.8;65.5778;0.170667
20201130121320788_OBSUPICE-R6_snap.fits;19.5628;26488.8;18.4065;0
20201130121421886_OBSUPICE-R6_met.fits;21.2778;26496.1;52.3177;0.170667
20201130121506942_OBSUPICE-R6_met.fits;20.8909;26494.6;48.8442;0.170667
20201130121516158_OBSUPICE-R6_met.fits;17.0833;26481.4;55.4592;0.341333
20201130121420862_OBSUPICE-R6_snap.fits;21.9454;26477.1;24.6635;0
20201130121520937_OBSUPICE-R6_snap.fits;21.3395;26449.2;19.2887;0
20201130121621012_OBSUPICE-R6_snap.fits;17.5487;26535.6;20.2866;0
20201130121748393_OBSUPICE-R6_met.fits;23.4418;26459.5;115.755;0.170667
20201130121721086_OBSUPICE-R6_snap.fits;20.5934;26499;16.4485;0
20201130121831742_OBSUPICE-R6_met.fits;15.9607;26471.2;80.4457;0.512
20201130121834814_OBSUPICE-R6_met.fits;20.8557;26481.4;117.911;0.341333
20201130121821161_OBSUPICE-R6_snap.fits;19.6849;26466.8;15.0124;0
20201130121959294_OBSUPICE-R6_met.fits;18.9636;26494.6;38.2212;0.170667
20201130122001513_OBSUPICE-R6_met.fits;22.5889;26509.3;56.0479;2.90133
20201130121921236_OBSUPICE-R6_snap.fits;18.2818;26471.2;18.695;0
20201130122021310_OBSUPICE-R6_snap.fits;19.7203;26487.3;17.8088;0
20201130122121385_OBSUPICE-R6_snap.fits;24.1799;26531.2;19.0955;0
20201130122221460_OBSUPICE-R6_snap.fits;22.6973;26466.8;17.9329;0
20201130122401129_OBSUPICE-R6_met.fits;22.5712;26491.7;66.2022;0.341333
20201130122321534_OBSUPICE-R6_snap.fits;19.6018;26499;16.1079;0
20201130122421609_OBSUPICE-R6_snap.fits;20.744;26478.5;16.1484;0
20201130122536702_OBSUPICE-R6_met.fits;18.6281;26465.3;91.8272;0.170667
20201130122521684_OBSUPICE-R6_snap.fits;16.959;26502;16.4308;0
20201130122621758_OBSUPICE-R6_snap.fits;19.7599;26482.9;18.0181;0
20201130122747774_OBSUPICE-R6_met.fits;19.8081;26469.7;40.2444;0.170667
20201130122721833_OBSUPICE-R6_snap.fits;19.2646;26500.5;14.5829;0
20201130122821908_OBSUPICE-R6_snap.fits;17.9904;26513.7;15.9364;0
20201130122921982_OBSUPICE-R6_snap.fits;19.7776;26474.1;23.5042;0
20201130123051241_OBSUPICE-R6_met.fits;17.0166;26499;49.3729;0.341333
20201130123022057_OBSUPICE-R6_snap.fits;21.2444;26519.5;19.4511;0
20201130123152510_OBSUPICE-R6_met.fits;23.2082;26543;54.3754;0.682667
20201130123122132_OBSUPICE-R6_snap.fits;21.316;26510.7;17.3884;0
20201130123300948_OBSUPICE-R6_met.fits;17.3322;26471.2;117.68;0.341333
20201130123222206_OBSUPICE-R6_snap.fits;20.3688;26462.4;16.356;0
20201130123322281_OBSUPICE-R6_snap.fits;21.2286;26504.9;14.6327;0
20201130123459220_OBSUPICE-R6_met.fits;21.2866;26502;42.6737;0.170667
20201130123422356_OBSUPICE-R6_snap.fits;19.0652;26534.2;15.0118;0
20201130123522430_OBSUPICE-R6_snap.fits;16.9953;26477.1;15.1777;0
20201130123622505_OBSUPICE-R6_snap.fits;22.7004;26500.5;20.245;0
20201130123722580_OBSUPICE-R6_snap.fits;22.266;26477.1;14.8657;0
20201130123822654_OBSUPICE-R6_snap.fits;20.2321;26471.2;16.5171;0
20201130124016318_OBSUPICE-R6_met.fits;19.645;26480;54.2314;0.170667
20201130123922729_OBSUPICE-R6_snap.fits;20.0028;26516.6;16.5469;0
20201130124054377_OBSUPICE-R6_met.fits;22.2413;26499;64.5524;0.170667
20201130124022804_OBSUPICE-R6_snap.fits;20.4202;26458;15.4059;0
20201130124122878_OBSUPICE-R6_snap.fits;21.2445;26497.6;85.9067;0
20201130124215614_OBSUPICE-R6_met.fits;17.9704;26497.6;43.0032;8.02133
20201130124222953_OBSUPICE-R6_snap.fits;27.773;26506.3;18.3207;0
20201130124323369_OBSUPICE-R6_met.fits;18.5236;26488.8;40.82;0.170667
20201130124413716_OBSUPICE-R6_met.fits;16.9126;26481.4;35.2834;0.170667
20201130124323028_OBSUPICE-R6_snap.fits;15.3649;26472.7;16.6118;0
20201130124423102_OBSUPICE-R6_snap.fits;20.2778;26525.4;15.45;0
20201130124602772_OBSUPICE-R6_met.fits;16.8649;26516.6;34.539;0.170667
20201130124523177_OBSUPICE-R6_snap.fits;20.9888;26529.8;20.5202;0
20201130124623252_OBSUPICE-R6_snap.fits;17.7611;26497.6;13.1545;0
20201130124723326_OBSUPICE-R6_snap.fits;20.3097;26522.5;16.0527;0
20201130124823401_OBSUPICE-R6_snap.fits;21.0845;26449.2;15.5968;0
20201130125006142_OBSUPICE-R6_met.fits;17.6785;26488.8;48.0049;0.170667
20201130124923476_OBSUPICE-R6_snap.fits;18.2876;26519.5;21.8898;0
20201130125023550_OBSUPICE-R6_snap.fits;17.1249;26512.2;19.1888;0
20201130125123625_OBSUPICE-R6_snap.fits;19.1443;26544.4;15.54;0
20201130125300905_OBSUPICE-R6_met.fits;16.048;26475.6;167.325;0.341333
20201130125223700_OBSUPICE-R6_snap.fits;24.5688;26490.2;17.7123;0
20201130125328894_OBSUPICE-R6_met.fits;17.933;26488.8;48.1428;0.341333
20201130125323774_OBSUPICE-R6_snap.fits;18.8314;26480;18.4384;0
20201130125418217_OBSUPICE-R6_met.fits;22.1581;26503.4;212.424;2.73067
20201130125448937_OBSUPICE-R6_met.fits;22.7603;26504.9;200.282;0.341333
20201130125423849_OBSUPICE-R6_snap.fits;20.224;26521;23.8321;0
20201130125523924_OBSUPICE-R6_snap.fits;18.2079;26453.6;16.3239;0
20201130125623998_OBSUPICE-R6_snap.fits;21.6307;26545.9;17.1889;0
20201130125802302_OBSUPICE-R6_met.fits;19.2584;26518.1;39.524;0.170667
20201130125724073_OBSUPICE-R6_snap.fits;21.2499;26518.1;15.0986;0
20201130125918078_OBSUPICE-R6_met.fits;19.1163;26494.6;173.34;0.341333
20201130125824148_OBSUPICE-R6_snap.fits;21.1763;26491.7;17.6026;0
20201130125924222_OBSUPICE-R6_snap.fits;18.1353;26484.4;12.8032;0
