# file name; noise; peak f.; mag.; duration
20210701070004016_SVAKOV-R12_snap.fits;2.46973;26484.4;1.89669;0
20210701070138907_SVAKOV-R12_met.fits;1.63121;26503.4;8.42649;0.341333
20210701070104091_SVAKOV-R12_snap.fits;1.84496;26484.4;2.18381;0
20210701070204166_SVAKOV-R12_snap.fits;2.29561;26491.7;2.03693;0
20210701070315675_SVAKOV-R12_met.fits;1.80805;26485.8;3.84341;0.170667
20210701070304240_SVAKOV-R12_snap.fits;1.80722;26484.4;2.02408;0
20210701070404315_SVAKOV-R12_snap.fits;1.99257;26484.4;2.20963;0
20210701070536987_SVAKOV-R12_met.fits;2.07283;26510.7;6.75239;0.170667
20210701070504390_SVAKOV-R12_snap.fits;2.01436;26485.8;2.12011;0
20210701070653275_SVAKOV-R12_met.fits;1.82951;26540;9.58665;0.682667
20210701070604464_SVAKOV-R12_snap.fits;1.97178;26485.8;2.51893;0
20210701070704539_SVAKOV-R12_snap.fits;1.91416;26484.4;1.77346;0
20210701070832774_SVAKOV-R12_met.fits;1.90399;26518.1;4.47687;0.170667
20210701070804614_SVAKOV-R12_snap.fits;1.63203;26484.4;1.42992;0
20210701070904688_SVAKOV-R12_snap.fits;2.03861;26482.9;1.91822;0
20210701071041456_SVAKOV-R12_met.fits;1.40501;26482.9;2.9151;0.170667
20210701071004763_SVAKOV-R12_snap.fits;1.77851;26485.8;1.60116;0
20210701071123099_SVAKOV-R12_met.fits;1.36246;26484.4;2.83365;0.170667
20210701071125147_SVAKOV-R12_met.fits;1.8831;26521;8.34079;0.341333
20210701071137776_SVAKOV-R12_met.fits;1.96449;26515.1;4.89652;2.048
20210701071156550_SVAKOV-R12_met.fits;1.84361;26484.4;4.12952;0.512
20210701071104838_SVAKOV-R12_snap.fits;1.66585;26482.9;4.95344;0
20210701071158939_SVAKOV-R12_met.fits;1.64909;26484.4;3.36747;13.312
20210701071216176_SVAKOV-R12_met.fits;1.65155;26468.3;3.74633;0.341333
20210701071204912_SVAKOV-R12_snap.fits;1.89242;26484.4;1.93472;0
20210701071304987_SVAKOV-R12_snap.fits;1.84586;26482.9;1.72873;0
20210701071419398_SVAKOV-R12_met.fits;1.79739;26484.4;5.32037;0.341333
20210701071454384_SVAKOV-R12_met.fits;1.7458;26480;3.54842;0.170667
20210701071405062_SVAKOV-R12_snap.fits;1.89171;26484.4;2.02163;0
20210701071516400_SVAKOV-R12_met.fits;2.01712;26500.5;5.61719;0.170667
20210701071505136_SVAKOV-R12_snap.fits;1.69277;26484.4;1.79848;0
20210701071605211_SVAKOV-R12_snap.fits;1.80287;26471.2;2.29592;0
20210701071740784_SVAKOV-R12_met.fits;2.26498;26513.7;5.95217;0.170667
20210701071705286_SVAKOV-R12_snap.fits;1.81088;26482.9;1.88506;0
20210701071802800_SVAKOV-R12_met.fits;2.05763;26493.2;13.8151;0.341333
20210701071805360_SVAKOV-R12_snap.fits;1.92632;26474.1;1.42418;0
20210701071905435_SVAKOV-R12_snap.fits;1.86791;26485.8;2.51344;0
20210701072005510_SVAKOV-R12_snap.fits;2.09363;26482.9;1.50293;0
20210701072105584_SVAKOV-R12_snap.fits;1.64681;26482.9;2.30998;0
20210701072205659_SVAKOV-R12_snap.fits;1.51423;26459.5;2.17243;0
20210701072346182_SVAKOV-R12_met.fits;1.9069;26474.1;7.7126;0.341333
20210701072357787_SVAKOV-R12_met.fits;2.25124;26507.8;4.76474;0.170667
20210701072305734_SVAKOV-R12_snap.fits;2.05172;26482.9;1.80512;0
20210701072405296_SVAKOV-R12_met.fits;2.29009;26509.3;5.32906;0.341333
20210701072407856_SVAKOV-R12_met.fits;2.31235;26490.2;7.19017;0.341333
20210701072405808_SVAKOV-R12_snap.fits;1.90626;26482.9;1.20415;0
20210701072556230_SVAKOV-R12_met.fits;1.62967;26482.9;3.33583;0.170667
20210701072505883_SVAKOV-R12_snap.fits;1.85347;26482.9;1.94998;0
20210701072613126_SVAKOV-R12_met.fits;2.03614;26518.1;4.58671;0.170667
20210701072605958_SVAKOV-R12_snap.fits;2.2867;26482.9;2.20742;0
20210701072754672_SVAKOV-R12_met.fits;2.10791;26518.1;5.21266;0.170667
20210701072706032_SVAKOV-R12_snap.fits;2.16518;26529.8;2.77148;0
20210701072849968_SVAKOV-R12_met.fits;1.77348;26545.9;4.61797;0.170667
20210701072902256_SVAKOV-R12_met.fits;1.88443;26535.6;4.4968;0.170667
20210701072806107_SVAKOV-R12_snap.fits;2.00788;26482.9;1.9844;0
20210701072914544_SVAKOV-R12_met.fits;2.01872;26484.4;4.25327;1.36533
20210701072957552_SVAKOV-R12_met.fits;1.45222;26481.4;2.92521;0.170667
20210701072906182_SVAKOV-R12_snap.fits;2.18466;26484.4;2.34586;0
20210701073006256_SVAKOV-R12_snap.fits;1.80701;26485.8;2.56485;0
20210701073106331_SVAKOV-R12_snap.fits;2.71179;26484.4;2.5884;0
20210701073228080_SVAKOV-R12_met.fits;1.68556;26485.8;3.46768;0.170667
20210701073206406_SVAKOV-R12_snap.fits;2.8834;26484.4;2.97515;0
20210701073306480_SVAKOV-R12_snap.fits;1.58773;26487.3;1.71054;0
20210701073406555_SVAKOV-R12_snap.fits;2.34142;26519.5;2.53317;0
20210701073513456_SVAKOV-R12_met.fits;2.25369;26497.6;4.57391;0.170667
20210701073506630_SVAKOV-R12_snap.fits;1.95287;26485.8;2.59212;0
20210701073606704_SVAKOV-R12_snap.fits;3.3095;26485.8;2.43439;0
20210701073706779_SVAKOV-R12_snap.fits;2.01939;26484.4;2.70391;0
20210701073806854_SVAKOV-R12_snap.fits;2.95769;26484.4;1.9904;0
20210701073942086_SVAKOV-R12_met.fits;2.47986;26490.2;5.26425;0.170667
20210701073906928_SVAKOV-R12_snap.fits;2.16845;26534.2;1.82323;0
20210701074007003_SVAKOV-R12_snap.fits;2.21171;26482.9;2.95822;0
20210701074139163_SVAKOV-R12_met.fits;2.49116;26504.9;5.42778;0.170667
20210701074107078_SVAKOV-R12_snap.fits;2.77105;26484.4;3.0735;0
20210701074207152_SVAKOV-R12_snap.fits;2.58992;26477.1;2.43722;0
20210701074307227_SVAKOV-R12_snap.fits;2.82894;26481.4;2.2845;0
20210701074407302_SVAKOV-R12_snap.fits;2.67234;26455.1;2.75845;0
20210701074507376_SVAKOV-R12_snap.fits;2.9971;26484.4;2.68287;0
20210701074607451_SVAKOV-R12_snap.fits;3.0831;26452.1;2.04834;0
20210701074756166_SVAKOV-R12_met.fits;3.12087;26518.1;8.78673;3.584
20210701074707526_SVAKOV-R12_snap.fits;3.77587;26506.3;2.66823;0
20210701074804699_SVAKOV-R12_met.fits;3.61767;26521;16.0785;0.341333
20210701074807600_SVAKOV-R12_snap.fits;2.93115;26510.7;2.92689;0
20210701074918598_SVAKOV-R12_met.fits;3.61425;26510.7;10.7126;0.170667
20210701074907675_SVAKOV-R12_snap.fits;2.24657;26485.8;3.25783;0
20210701075030278_SVAKOV-R12_met.fits;2.33407;26490.2;6.47918;0.170667
20210701075007750_SVAKOV-R12_snap.fits;3.45015;26478.5;2.44397;0
20210701075132571_SVAKOV-R12_met.fits;2.34677;26515.1;5.02631;0.170667
20210701075107824_SVAKOV-R12_snap.fits;2.34314;26515.1;2.34367;0
20210701075207899_SVAKOV-R12_snap.fits;2.75552;26452.1;2.38353;0
20210701075307974_SVAKOV-R12_snap.fits;3.54332;26475.6;3.04062;0
20210701075408048_SVAKOV-R12_snap.fits;2.21357;26484.4;2.88733;0
20210701075508123_SVAKOV-R12_snap.fits;3.76948;26488.8;2.77332;0
20210701075608198_SVAKOV-R12_snap.fits;3.12973;26485.8;2.86101;0
20210701075731142_SVAKOV-R12_met.fits;2.97444;26537.1;8.83698;0.170667
20210701075708272_SVAKOV-R12_snap.fits;2.52352;26484.4;2.69976;0
20210701075808347_SVAKOV-R12_snap.fits;2.99648;26482.9;2.85056;0
20210701075908422_SVAKOV-R12_snap.fits;2.99721;26474.1;2.28642;0
