# file name; noise; peak f.; mag.; duration
20210701180133403_SVAKOV-R12_met.fits;1.71027;26491.7;4.8265;0.170667
20210701180053296_SVAKOV-R12_snap.fits;1.8693;26478.5;2.19095;0
20210701180205830_SVAKOV-R12_met.fits;2.11991;26490.2;4.49479;0.170667
20210701180208048_SVAKOV-R12_met.fits;1.72243;26493.2;3.55261;0.170667
20210701180153371_SVAKOV-R12_snap.fits;1.96966;26490.2;2.26662;0
20210701180253446_SVAKOV-R12_snap.fits;2.82897;26491.7;2.86029;0
20210701180423216_SVAKOV-R12_met.fits;1.69876;26502;4.28216;0.170667
20210701180353520_SVAKOV-R12_snap.fits;2.0332;26485.8;2.67958;0
20210701180516806_SVAKOV-R12_met.fits;1.23601;26491.7;2.52093;0.170667
20210701180528070_SVAKOV-R12_met.fits;1.45364;26488.8;2.93953;0.170667
20210701180537456_SVAKOV-R12_met.fits;1.20809;26493.2;2.89776;0.170667
20210701180453595_SVAKOV-R12_snap.fits;2.76797;26531.2;2.09353;0
20210701180553670_SVAKOV-R12_snap.fits;1.91699;26490.2;2.22656;0
20210701180650843_SVAKOV-R12_met.fits;1.60622;26493.2;3.37744;0.170667
20210701180737264_SVAKOV-R12_met.fits;1.56859;26493.2;3.17369;0.170667
20210701180653744_SVAKOV-R12_snap.fits;1.93851;26491.7;2.34411;0
20210701180751771_SVAKOV-R12_met.fits;1.59317;26491.7;3.63099;0.170667
20210701180845019_SVAKOV-R12_met.fits;1.73309;26491.7;3.63995;0.170667
20210701180753819_SVAKOV-R12_snap.fits;2.24194;26490.2;2.97427;0
20210701180930587_SVAKOV-R12_met.fits;1.38805;26488.8;3.29201;0.170667
20210701180853894_SVAKOV-R12_snap.fits;1.97016;26491.7;3.08888;0
20210701180950896_SVAKOV-R12_met.fits;2.70167;26494.6;17.8765;0.341333
20210701180953968_SVAKOV-R12_snap.fits;2.02013;26465.3;1.85784;0
20210701181054043_SVAKOV-R12_snap.fits;1.93305;26491.7;2.6498;0
20210701181153264_SVAKOV-R12_met.fits;1.76607;26493.2;3.67759;0.170667
20210701181156336_SVAKOV-R12_met.fits;1.87555;26493.2;3.78541;0.170667
20210701181242416_SVAKOV-R12_met.fits;1.32186;26493.2;2.76461;0.170667
20210701181154118_SVAKOV-R12_snap.fits;1.90515;26493.2;2.35265;0
20210701181311430_SVAKOV-R12_met.fits;1.25922;26493.2;2.72111;0.853333
20210701181323547_SVAKOV-R12_met.fits;1.49174;26493.2;3.08338;0.170667
20210701181254192_SVAKOV-R12_snap.fits;1.31249;26493.2;2.23075;0
20210701181353584_SVAKOV-R12_met.fits;1.24999;26494.6;2.99446;0.170667
20210701181424816_SVAKOV-R12_met.fits;1.7896;26494.6;3.62642;0.170667
20210701181354267_SVAKOV-R12_snap.fits;2.04623;26493.2;1.46182;0
20210701181454342_SVAKOV-R12_snap.fits;1.54278;26491.7;2.7465;0
20210701181554416_SVAKOV-R12_snap.fits;1.63789;26493.2;2.05116;0
20210701181718726_SVAKOV-R12_met.fits;1.27813;26493.2;2.91563;0.682667
20210701181654491_SVAKOV-R12_snap.fits;2.11526;26493.2;1.80593;0
20210701181754566_SVAKOV-R12_snap.fits;1.67146;26493.2;2.29845;0
20210701181926726_SVAKOV-R12_met.fits;2.0721;26503.4;7.72629;0.341333
20210701181854640_SVAKOV-R12_snap.fits;2.51628;26493.2;3.02883;0
20210701182043355_SVAKOV-R12_met.fits;1.32677;26497.6;2.75012;0.170667
20210701181954715_SVAKOV-R12_snap.fits;2.03876;26493.2;2.85996;0
20210701182054790_SVAKOV-R12_snap.fits;1.81594;26493.2;2.18591;0
20210701182213808_SVAKOV-R12_met.fits;2.31425;26484.4;5.37251;0.170667
20210701182154864_SVAKOV-R12_snap.fits;1.75835;26493.2;2.41306;0
20210701182254939_SVAKOV-R12_snap.fits;1.60275;26515.1;2.10849;0
20210701182355014_SVAKOV-R12_snap.fits;1.50283;26491.7;1.68261;0
20210701182455088_SVAKOV-R12_snap.fits;1.80011;26493.2;2.34212;0
20210701182555163_SVAKOV-R12_snap.fits;1.42788;26491.7;1.23916;0
20210701182730395_SVAKOV-R12_met.fits;1.57861;26493.2;3.22243;0.170667
20210701182745414_SVAKOV-R12_met.fits;1.30457;26493.2;2.71748;0.170667
20210701182655238_SVAKOV-R12_snap.fits;1.64655;26491.7;2.60931;0
20210701182835419_SVAKOV-R12_met.fits;1.38873;26493.2;2.79181;0.170667
20210701182755312_SVAKOV-R12_snap.fits;2.16265;26491.7;1.64537;0
20210701182855387_SVAKOV-R12_snap.fits;2.53049;26526.9;1.87345;0
20210701183035227_SVAKOV-R12_met.fits;1.54391;26493.2;3.09475;0.170667
20210701182955462_SVAKOV-R12_snap.fits;1.83547;26493.2;2.1289;0
20210701183052123_SVAKOV-R12_met.fits;1.46124;26493.2;2.98909;0.170667
20210701183106800_SVAKOV-R12_met.fits;1.18851;26493.2;2.95714;0.170667
20210701183110384_SVAKOV-R12_met.fits;1.35963;26494.6;3.1011;0.170667
20210701183113627_SVAKOV-R12_met.fits;1.44941;26493.2;2.91796;0.170667
20210701183134960_SVAKOV-R12_met.fits;1.42438;26493.2;2.87071;0.170667
20210701183055536_SVAKOV-R12_snap.fits;2.32451;26493.2;2.632;0
20210701183230598_SVAKOV-R12_met.fits;1.42925;26493.2;2.8944;0.170667
20210701183155611_SVAKOV-R12_snap.fits;2.30286;26493.2;3.03426;0
20210701183255856_SVAKOV-R12_met.fits;1.31825;26493.2;2.64715;0.170667
20210701183255686_SVAKOV-R12_snap.fits;1.59599;26491.7;2.14368;0
20210701183413510_SVAKOV-R12_met.fits;1.70393;26491.7;4.32614;0.170667
20210701183355760_SVAKOV-R12_snap.fits;1.87191;26490.2;2.56707;0
20210701183544134_SVAKOV-R12_met.fits;1.58433;26488.8;3.26255;0.170667
20210701183455835_SVAKOV-R12_snap.fits;1.48685;26488.8;1.70937;0
20210701183555910_SVAKOV-R12_snap.fits;1.91934;26490.2;2.8179;0
20210701183655984_SVAKOV-R12_snap.fits;1.70107;26490.2;1.94076;0
20210701183828144_SVAKOV-R12_met.fits;1.32358;26490.2;2.67697;0.170667
20210701183756059_SVAKOV-R12_snap.fits;2.32964;26488.8;1.78854;0
20210701183856134_SVAKOV-R12_snap.fits;2.03925;26488.8;2.12223;0
20210701184031707_SVAKOV-R12_met.fits;1.43431;26490.2;2.97038;0.170667
20210701184035803_SVAKOV-R12_met.fits;1.55284;26487.3;3.51376;0.170667
20210701183956208_SVAKOV-R12_snap.fits;1.6452;26488.8;2.23271;0
20210701184105670_SVAKOV-R12_met.fits;1.55888;26487.3;3.16524;0.170667
20210701184107888_SVAKOV-R12_met.fits;1.82;26488.8;3.69191;0.170667
20210701184056283_SVAKOV-R12_snap.fits;2.09044;26488.8;2.8279;0
20210701184209499_SVAKOV-R12_met.fits;1.56826;26488.8;3.36043;0.170667
20210701184231686_SVAKOV-R12_met.fits;2.14269;26491.7;8.53816;1.36533
20210701184156358_SVAKOV-R12_snap.fits;2.4102;26488.8;2.66596;0
20210701184258651_SVAKOV-R12_met.fits;1.43963;26488.8;2.97337;0.170667
20210701184256432_SVAKOV-R12_snap.fits;2.12782;26487.3;2.79844;0
20210701184356507_SVAKOV-R12_snap.fits;2.43656;26541.5;2.57527;0
20210701184456582_SVAKOV-R12_snap.fits;2.07668;26490.2;2.20151;0
20210701184556656_SVAKOV-R12_snap.fits;2.1873;26490.2;3.08373;0
20210701184656731_SVAKOV-R12_snap.fits;2.38428;26490.2;2.53594;0
20210701184844080_SVAKOV-R12_met.fits;1.38381;26490.2;2.7697;0.170667
20210701184756806_SVAKOV-R12_snap.fits;2.04839;26488.8;2.94393;0
20210701184856880_SVAKOV-R12_snap.fits;2.64345;26490.2;3.23974;0
20210701185039622_SVAKOV-R12_met.fits;1.51692;26491.7;3.05661;0.170667
20210701185042864_SVAKOV-R12_met.fits;1.50183;26490.2;3.09476;0.170667
20210701184956955_SVAKOV-R12_snap.fits;1.86302;26488.8;2.24986;0
20210701185100614_SVAKOV-R12_met.fits;1.34746;26490.2;3.33134;0.170667
20210701185057030_SVAKOV-R12_snap.fits;1.82295;26488.8;2.27509;0
20210701185157104_SVAKOV-R12_snap.fits;1.79258;26490.2;1.90388;0
20210701185257179_SVAKOV-R12_snap.fits;2.01353;26490.2;2.49857;0
20210701185357254_SVAKOV-R12_snap.fits;2.14646;26488.8;3.00527;0
20210701185454427_SVAKOV-R12_met.fits;1.68059;26490.2;3.40552;0.170667
20210701185457328_SVAKOV-R12_snap.fits;2.71461;26538.6;2.40657;0
20210701185557403_SVAKOV-R12_snap.fits;2.38061;26490.2;2.5493;0
20210701185738779_SVAKOV-R12_met.fits;1.78314;26499;6.78002;0.170667
20210701185657478_SVAKOV-R12_snap.fits;2.85656;26491.7;2.54211;0
20210701185813424_SVAKOV-R12_met.fits;2.29134;26513.7;5.25849;0.170667
20210701185757552_SVAKOV-R12_snap.fits;1.90846;26491.7;2.48295;0
20210701185857627_SVAKOV-R12_snap.fits;1.83281;26491.7;2.39095;0
20210701185957702_SVAKOV-R12_snap.fits;1.74822;26491.7;2.16675;0
