# file name; noise; peak f.; mag.; duration
20210701050050352_SVAKOV-R12_met.fits;2.44442;26537.1;5.82159;0.170667
20210701050055131_SVAKOV-R12_snap.fits;3.19685;26481.4;3.03082;0
20210701050155206_SVAKOV-R12_snap.fits;2.74807;26480;3.96325;0
20210701050255280_SVAKOV-R12_snap.fits;3.01184;26482.9;3.02893;0
20210701050355355_SVAKOV-R12_snap.fits;3.3638;26458;2.75131;0
20210701050455430_SVAKOV-R12_snap.fits;3.14755;26482.9;2.46373;0
20210701050555504_SVAKOV-R12_snap.fits;3.21999;26482.9;3.16776;0
20210701050655579_SVAKOV-R12_snap.fits;3.10143;26482.9;3.76294;0
20210701050755654_SVAKOV-R12_snap.fits;2.3404;26537.1;2.56369;0
20210701050910406_SVAKOV-R12_met.fits;3.18578;26540;7.38985;0.170667
20210701050926619_SVAKOV-R12_met.fits;2.71436;26512.2;5.64606;0.341333
20210701050855728_SVAKOV-R12_snap.fits;2.77515;26482.9;2.31737;0
20210701050955803_SVAKOV-R12_snap.fits;3.03729;26481.4;3.79405;0
20210701051141104_SVAKOV-R12_met.fits;2.85252;26481.4;6.44257;0.170667
20210701051055878_SVAKOV-R12_snap.fits;3.11283;26482.9;2.83053;0
20210701051155952_SVAKOV-R12_snap.fits;3.00037;26481.4;2.84397;0
20210701051256027_SVAKOV-R12_snap.fits;2.33284;26481.4;4.0233;0
20210701051356102_SVAKOV-R12_snap.fits;2.79806;26481.4;3.389;0
20210701051532870_SVAKOV-R12_met.fits;2.87025;26513.7;9.25971;1.024
20210701051456176_SVAKOV-R12_snap.fits;2.82495;26526.9;2.47403;0
20210701051556251_SVAKOV-R12_snap.fits;3.33112;26538.6;2.39136;0
20210701051656326_SVAKOV-R12_snap.fits;2.42407;26484.4;3.70071;0
20210701051756400_SVAKOV-R12_snap.fits;2.7821;26499;2.66237;0
20210701051921734_SVAKOV-R12_met.fits;1.72725;26482.9;3.70939;0.170667
20210701051856475_SVAKOV-R12_snap.fits;3.03735;26481.4;2.79892;0
20210701051956550_SVAKOV-R12_snap.fits;3.14302;26459.5;2.39596;0
20210701052131611_SVAKOV-R12_met.fits;2.71264;26525.4;7.36618;0.341333
20210701052056624_SVAKOV-R12_snap.fits;3.18102;26482.9;1.7646;0
20210701052156699_SVAKOV-R12_snap.fits;2.44947;26481.4;3.34728;0
20210701052256774_SVAKOV-R12_snap.fits;3.61698;26481.4;3.39218;0
20210701052356848_SVAKOV-R12_snap.fits;2.52396;26481.4;2.42288;0
20210701052456923_SVAKOV-R12_snap.fits;3.25235;26450.7;2.78965;0
20210701052629936_SVAKOV-R12_met.fits;2.93971;26518.1;8.23322;0.341333
20210701052556998_SVAKOV-R12_snap.fits;2.89406;26480;3.28155;0
20210701052657072_SVAKOV-R12_snap.fits;2.55419;26482.9;2.80017;0
20210701052757147_SVAKOV-R12_snap.fits;2.9281;26547.4;2.82175;0
20210701052857222_SVAKOV-R12_snap.fits;3.18157;26481.4;3.40465;0
20210701053038598_SVAKOV-R12_met.fits;2.10091;26490.2;8.38883;2.21867
20210701052957296_SVAKOV-R12_snap.fits;2.55404;26482.9;4.35712;0
20210701053127238_SVAKOV-R12_met.fits;2.56268;26529.8;8.88836;0.341333
20210701053057371_SVAKOV-R12_snap.fits;3.03901;26482.9;2.32733;0
20210701053157446_SVAKOV-R12_snap.fits;2.9318;26482.9;3.53222;0
20210701053257520_SVAKOV-R12_snap.fits;2.63218;26482.9;3.43652;0
20210701053402715_SVAKOV-R12_met.fits;2.45852;26484.4;5.10965;0.682667
20210701053438214_SVAKOV-R12_met.fits;2.90026;26515.1;12.8183;0.341333
20210701053357595_SVAKOV-R12_snap.fits;3.25825;26482.9;3.40265;0
20210701053457670_SVAKOV-R12_snap.fits;2.78748;26484.4;3.281;0
20210701053634267_SVAKOV-R12_met.fits;2.42347;26500.5;5.60966;0.341333
20210701053557744_SVAKOV-R12_snap.fits;3.22966;26502;2.57778;0
20210701053657819_SVAKOV-R12_snap.fits;3.28832;26544.4;2.79464;0
20210701053757894_SVAKOV-R12_snap.fits;2.59097;26484.4;3.2175;0
20210701053857968_SVAKOV-R12_snap.fits;3.06765;26523.9;2.57733;0
20210701053958043_SVAKOV-R12_snap.fits;2.75246;26485.8;2.08792;0
20210701054110576_SVAKOV-R12_met.fits;2.36956;26545.9;22.2566;0.512
20210701054058118_SVAKOV-R12_snap.fits;2.08932;26484.4;2.58338;0
20210701054154608_SVAKOV-R12_met.fits;2.61884;26487.3;12.9297;0.341333
20210701054158192_SVAKOV-R12_snap.fits;2.54449;26484.4;2.57915;0
20210701054258267_SVAKOV-R12_snap.fits;3.239;26465.3;2.25119;0
20210701054450907_SVAKOV-R12_met.fits;1.67587;26482.9;3.78977;0.170667
20210701054358342_SVAKOV-R12_snap.fits;2.60384;26484.4;2.7417;0
20210701054522992_SVAKOV-R12_met.fits;3.00189;26544.4;6.33905;1.70667
20210701054552006_SVAKOV-R12_met.fits;2.89468;26518.1;16.3718;0.170667
20210701054458416_SVAKOV-R12_snap.fits;3.006;26512.2;2.21275;0
20210701054558491_SVAKOV-R12_snap.fits;2.72952;26484.4;2.90731;0
20210701054658566_SVAKOV-R12_snap.fits;2.702;26482.9;2.11983;0
20210701054758640_SVAKOV-R12_snap.fits;2.36849;26481.4;2.85293;0
20210701054936774_SVAKOV-R12_met.fits;2.71138;26500.5;20.6678;0.341333
20210701054858715_SVAKOV-R12_snap.fits;2.73139;26480;3.32512;0
20210701055038896_SVAKOV-R12_met.fits;2.48538;26510.7;5.13611;0.170667
20210701054958790_SVAKOV-R12_snap.fits;2.34145;26484.4;3.66103;0
20210701055058864_SVAKOV-R12_snap.fits;2.61218;26482.9;2.56824;0
20210701055158939_SVAKOV-R12_snap.fits;1.83783;26482.9;2.47734;0
20210701055342363_SVAKOV-R12_met.fits;2.69821;26490.2;45.6087;0.512
20210701055259014_SVAKOV-R12_snap.fits;3.25418;26480;2.78551;0
20210701055359088_SVAKOV-R12_snap.fits;2.1237;26481.4;2.61871;0
20210701055540464_SVAKOV-R12_met.fits;2.89207;26499;11.5442;1.024
20210701055459163_SVAKOV-R12_snap.fits;2.37009;26481.4;2.01174;0
20210701055621424_SVAKOV-R12_met.fits;2.70283;26491.7;7.77208;0.170667
20210701055559238_SVAKOV-R12_snap.fits;2.56329;26481.4;2.75723;0
20210701055743686_SVAKOV-R12_met.fits;2.76263;26522.5;8.82569;0.170667
20210701055659312_SVAKOV-R12_snap.fits;2.91014;26482.9;2.11283;0
20210701055759387_SVAKOV-R12_snap.fits;2.20495;26481.4;2.5828;0
20210701055859462_SVAKOV-R12_snap.fits;2.42688;26481.4;2.27178;0
20210701055959536_SVAKOV-R12_snap.fits;2.57316;26482.9;3.07442;0
