# file name; noise; peak f.; mag.; duration
20210701040050651_SVAKOV-R12_snap.fits;2.36872;26481.4;1.69985;0
20210701040150726_SVAKOV-R12_snap.fits;2.71779;26481.4;2.17727;0
20210701040322544_SVAKOV-R12_met.fits;1.6274;26500.5;5.44403;0.341333
20210701040250800_SVAKOV-R12_snap.fits;3.23027;26481.4;2.68;0
20210701040350875_SVAKOV-R12_snap.fits;2.61372;26482.9;3.06935;0
20210701040504432_SVAKOV-R12_met.fits;2.78221;26519.5;7.0591;0.170667
20210701040450950_SVAKOV-R12_snap.fits;2.83218;26482.9;2.64047;0
20210701040551024_SVAKOV-R12_snap.fits;2.78316;26481.4;3.60328;0
20210701040651099_SVAKOV-R12_snap.fits;3.02753;26484.4;2.25611;0
20210701040751174_SVAKOV-R12_snap.fits;2.47023;26518.1;2.33504;0
20210701040929819_SVAKOV-R12_met.fits;2.88748;26522.5;6.02873;0.170667
20210701040851248_SVAKOV-R12_snap.fits;2.69021;26531.2;3.49309;0
20210701040951323_SVAKOV-R12_snap.fits;1.84007;26481.4;2.24114;0
20210701041051568_SVAKOV-R12_met.fits;2.34494;26513.7;5.85422;0.170667
20210701041128091_SVAKOV-R12_met.fits;2.57779;26493.2;5.72531;0.341333
20210701041051398_SVAKOV-R12_snap.fits;2.60463;26481.4;2.94944;0
20210701041151472_SVAKOV-R12_snap.fits;3.12511;26481.4;2.69702;0
20210701041251547_SVAKOV-R12_snap.fits;2.62823;26481.4;2.28211;0
20210701041418246_SVAKOV-R12_met.fits;2.98243;26525.4;7.26614;0.170667
20210701041351622_SVAKOV-R12_snap.fits;2.73515;26481.4;2.25962;0
20210701041522587_SVAKOV-R12_met.fits;2.60626;26481.4;5.88461;0.170667
20210701041451696_SVAKOV-R12_snap.fits;2.35668;26481.4;2.60083;0
20210701041551771_SVAKOV-R12_snap.fits;2.33508;26480;2.14285;0
20210701041651846_SVAKOV-R12_snap.fits;2.08187;26481.4;1.83727;0
20210701041816155_SVAKOV-R12_met.fits;2.90284;26497.6;6.65056;0.341333
20210701041751920_SVAKOV-R12_snap.fits;2.25927;26481.4;2.21382;0
20210701041926128_SVAKOV-R12_met.fits;1.84277;26537.1;4.17873;0.170667
20210701041851995_SVAKOV-R12_snap.fits;2.41603;26541.5;2.19978;0
20210701041952070_SVAKOV-R12_snap.fits;2.58663;26481.4;2.60817;0
20210701042052144_SVAKOV-R12_snap.fits;2.87834;26481.4;2.14956;0
20210701042235739_SVAKOV-R12_met.fits;2.62952;26503.4;8.95597;1.19467
20210701042152219_SVAKOV-R12_snap.fits;3.014;26480;2.63422;0
20210701042304923_SVAKOV-R12_met.fits;2.82204;26491.7;6.03556;0.341333
20210701042252294_SVAKOV-R12_snap.fits;2.64957;26481.4;3.40304;0
20210701042427014_SVAKOV-R12_met.fits;2.44341;26494.6;8.11149;0.682667
20210701042444763_SVAKOV-R12_met.fits;2.74891;26540;5.50495;0.170667
20210701042352368_SVAKOV-R12_snap.fits;2.17077;26482.9;2.68992;0
20210701042452443_SVAKOV-R12_snap.fits;3.45956;26482.9;3.50992;0
20210701042622726_SVAKOV-R12_met.fits;2.38648;26490.2;4.81025;0.170667
20210701042552518_SVAKOV-R12_snap.fits;2.72288;26484.4;2.75601;0
20210701042715974_SVAKOV-R12_met.fits;2.31497;26481.4;4.67138;0.170667
20210701042652592_SVAKOV-R12_snap.fits;2.41222;26482.9;3.02391;0
20210701042752667_SVAKOV-R12_snap.fits;2.8894;26481.4;2.10283;0
20210701042904518_SVAKOV-R12_met.fits;2.29966;26482.9;4.7339;0.170667
20210701042922096_SVAKOV-R12_met.fits;2.42057;26502;5.64277;0.170667
20210701042852742_SVAKOV-R12_snap.fits;2.83846;26482.9;3.29517;0
20210701042952816_SVAKOV-R12_snap.fits;2.23622;26481.4;2.41311;0
20210701043052891_SVAKOV-R12_snap.fits;2.73807;26482.9;3.96313;0
20210701043152966_SVAKOV-R12_snap.fits;2.47152;26482.9;2.87786;0
20210701043314374_SVAKOV-R12_met.fits;2.62995;26513.7;10.1928;0.341333
20210701043253040_SVAKOV-R12_snap.fits;2.71714;26482.9;3.27231;0
20210701043353115_SVAKOV-R12_snap.fits;2.5984;26482.9;2.26444;0
20210701043453190_SVAKOV-R12_snap.fits;2.46737;26481.4;2.09752;0
20210701043553264_SVAKOV-R12_snap.fits;2.87733;26482.9;3.59488;0
20210701043653339_SVAKOV-R12_snap.fits;2.43388;26482.9;2.48636;0
20210701043750512_SVAKOV-R12_met.fits;1.99529;26496.1;11.2792;0.170667
20210701043753414_SVAKOV-R12_snap.fits;2.88112;26482.9;3.46769;0
20210701043853488_SVAKOV-R12_snap.fits;2.26256;26482.9;2.5907;0
20210701043959366_SVAKOV-R12_met.fits;2.50845;26503.4;8.64848;0.341333
20210701043953563_SVAKOV-R12_snap.fits;2.14903;26481.4;2.80358;0
20210701044053638_SVAKOV-R12_snap.fits;2.85001;26482.9;3.02912;0
20210701044153712_SVAKOV-R12_snap.fits;2.41145;26482.9;3.04123;0
20210701044253787_SVAKOV-R12_snap.fits;2.63709;26482.9;2.92604;0
20210701044353862_SVAKOV-R12_snap.fits;2.15543;26482.9;2.17756;0
20210701044453936_SVAKOV-R12_snap.fits;2.1874;26481.4;1.99444;0
20210701044554011_SVAKOV-R12_snap.fits;2.12224;26480;2.44818;0
20210701044654086_SVAKOV-R12_snap.fits;2.94503;26518.1;2.39322;0
20210701044830342_SVAKOV-R12_met.fits;2.4642;26504.9;6.10064;0.170667
20210701044754160_SVAKOV-R12_snap.fits;2.3647;26512.2;2.8872;0
20210701044858331_SVAKOV-R12_met.fits;2.69788;26491.7;30.1854;0.512
20210701044854235_SVAKOV-R12_snap.fits;2.57865;26515.1;2.6998;0
20210701045028272_SVAKOV-R12_met.fits;2.51322;26484.4;5.37511;0.170667
20210701044954310_SVAKOV-R12_snap.fits;2.82094;26482.9;3.37316;0
20210701045054384_SVAKOV-R12_snap.fits;2.5941;26481.4;3.09503;0
20210701045154459_SVAKOV-R12_snap.fits;3.20239;26481.4;2.79669;0
20210701045254534_SVAKOV-R12_snap.fits;3.05568;26531.2;2.4509;0
20210701045354608_SVAKOV-R12_snap.fits;2.44353;26482.9;2.71988;0
20210701045454683_SVAKOV-R12_snap.fits;2.63152;26482.9;2.74528;0
20210701045554758_SVAKOV-R12_snap.fits;2.40729;26503.4;1.76851;0
20210701045654832_SVAKOV-R12_snap.fits;2.13691;26481.4;2.3;0
20210701045754907_SVAKOV-R12_snap.fits;2.56205;26482.9;3.17852;0
20210701045906075_SVAKOV-R12_met.fits;2.46283;26523.9;6.95603;0.170667
20210701045854982_SVAKOV-R12_snap.fits;2.88186;26540;3.02101;0
20210701045955056_SVAKOV-R12_snap.fits;2.86055;26481.4;2.40194;0
