# file name; noise; peak f.; mag.; duration
20210701020041691_SVAKOV-R12_snap.fits;2.64068;26468.3;2.10057;0
20210701020216923_SVAKOV-R12_met.fits;2.62587;26509.3;10.4692;0.170667
20210701020141766_SVAKOV-R12_snap.fits;2.50296;26480;2.81417;0
20210701020241840_SVAKOV-R12_snap.fits;2.68003;26481.4;2.66856;0
20210701020341915_SVAKOV-R12_snap.fits;1.73065;26480;1.75052;0
20210701020521414_SVAKOV-R12_met.fits;1.66603;26504.9;7.6709;0.853333
20210701020441990_SVAKOV-R12_snap.fits;2.25374;26480;2.0251;0
20210701020542064_SVAKOV-R12_snap.fits;3.08145;26475.6;2.43679;0
20210701020642139_SVAKOV-R12_snap.fits;2.28893;26481.4;2.65578;0
20210701020742214_SVAKOV-R12_snap.fits;2.1067;26481.4;2.23171;0
20210701020842288_SVAKOV-R12_snap.fits;2.86796;26480;2.5099;0
20210701020942363_SVAKOV-R12_snap.fits;2.19995;26478.5;2.63799;0
20210701021042438_SVAKOV-R12_snap.fits;2.99254;26478.5;2.81748;0
20210701021142512_SVAKOV-R12_snap.fits;2.4539;26478.5;3.23783;0
20210701021242587_SVAKOV-R12_snap.fits;2.55726;26478.5;3.45664;0
20210701021342662_SVAKOV-R12_snap.fits;2.85856;26480;2.19176;0
20210701021442736_SVAKOV-R12_snap.fits;3.22922;26459.5;2.5989;0
20210701021542811_SVAKOV-R12_snap.fits;2.8323;26480;3.17286;0
20210701021642886_SVAKOV-R12_snap.fits;3.28751;26452.1;2.25813;0
20210701021742960_SVAKOV-R12_snap.fits;2.62398;26480;3.09874;0
20210701021843035_SVAKOV-R12_snap.fits;2.33298;26478.5;2.41138;0
20210701021943110_SVAKOV-R12_snap.fits;2.39219;26480;2.33445;0
20210701022043184_SVAKOV-R12_snap.fits;2.45659;26478.5;2.08103;0
20210701022143259_SVAKOV-R12_snap.fits;3.14044;26500.5;2.41344;0
20210701022243334_SVAKOV-R12_snap.fits;2.74809;26481.4;3.44826;0
20210701022343408_SVAKOV-R12_snap.fits;2.42888;26480;2.18968;0
20210701022443483_SVAKOV-R12_snap.fits;2.75693;26494.6;2.923;0
20210701022543558_SVAKOV-R12_snap.fits;2.66819;26481.4;2.21404;0
20210701022643632_SVAKOV-R12_snap.fits;2.72873;26480;3.63457;0
20210701022743707_SVAKOV-R12_snap.fits;2.52355;26480;1.89225;0
20210701022855046_SVAKOV-R12_met.fits;2.10435;26496.1;17.473;0.512
20210701022843782_SVAKOV-R12_snap.fits;2.19782;26480;3.26264;0
20210701022943856_SVAKOV-R12_snap.fits;2.94522;26480;2.09422;0
20210701023043931_SVAKOV-R12_snap.fits;2.53995;26469.7;3.22143;0
20210701023144006_SVAKOV-R12_snap.fits;2.19081;26481.4;2.27389;0
20210701023244080_SVAKOV-R12_snap.fits;2.88053;26480;2.60384;0
20210701023344155_SVAKOV-R12_snap.fits;2.93646;26449.2;2.81191;0
20210701023444230_SVAKOV-R12_snap.fits;2.47148;26481.4;2.38218;0
20210701023544304_SVAKOV-R12_snap.fits;2.80515;26481.4;2.55435;0
20210701023644379_SVAKOV-R12_snap.fits;2.56333;26481.4;3.55337;0
20210701023744454_SVAKOV-R12_snap.fits;2.52898;26481.4;3.69071;0
20210701023846406_SVAKOV-R12_met.fits;1.51298;26481.4;3.3719;0.170667
20210701023844528_SVAKOV-R12_snap.fits;3.1055;26480;3.7509;0
20210701023958768_SVAKOV-R12_met.fits;2.57182;26494.6;5.45949;0.170667
20210701023944603_SVAKOV-R12_snap.fits;2.57176;26481.4;2.26921;0
20210701024044678_SVAKOV-R12_snap.fits;2.81203;26481.4;2.20579;0
20210701024144752_SVAKOV-R12_snap.fits;2.60305;26481.4;2.7182;0
20210701024255579_SVAKOV-R12_met.fits;2.11075;26480;4.4491;0.170667
20210701024244827_SVAKOV-R12_snap.fits;2.98777;26452.1;2.26643;0
20210701024433371_SVAKOV-R12_met.fits;1.51695;26493.2;6.97498;0.512
20210701024344902_SVAKOV-R12_snap.fits;2.0651;26481.4;2.31008;0
20210701024512283_SVAKOV-R12_met.fits;2.16823;26480;4.66542;0.170667
20210701024444976_SVAKOV-R12_snap.fits;2.354;26480;2.41435;0
20210701024545051_SVAKOV-R12_snap.fits;2.14084;26480;2.83233;0
20210701024652464_SVAKOV-R12_met.fits;2.40739;26500.5;12.4983;0.170667
20210701024719088_SVAKOV-R12_met.fits;2.82159;26490.2;6.7597;0.170667
20210701024645126_SVAKOV-R12_snap.fits;2.23832;26480;1.98245;0
20210701024745200_SVAKOV-R12_snap.fits;2.22601;26480;2.24923;0
20210701024845275_SVAKOV-R12_snap.fits;2.56753;26519.5;2.79818;0
20210701024945350_SVAKOV-R12_snap.fits;2.63268;26481.4;2.17569;0
20210701025120411_SVAKOV-R12_met.fits;2.40072;26477.1;14.1098;0.170667
20210701025045424_SVAKOV-R12_snap.fits;2.98714;26480;2.0851;0
20210701025207174_SVAKOV-R12_met.fits;1.99042;26481.4;4.05616;0.170667
20210701025227312_SVAKOV-R12_met.fits;2.12206;26481.4;5.6045;0.341333
20210701025145499_SVAKOV-R12_snap.fits;2.3939;26534.2;2.28568;0
20210701025245574_SVAKOV-R12_snap.fits;2.56483;26481.4;1.98773;0
20210701025436336_SVAKOV-R12_met.fits;2.31718;26502;7.44609;0.341333
20210701025439920_SVAKOV-R12_met.fits;1.92926;26512.2;3.97122;0.341333
20210701025345648_SVAKOV-R12_snap.fits;2.82877;26481.4;2.85179;0
20210701025448795_SVAKOV-R12_met.fits;2.14596;26515.1;5.37401;0.170667
20210701025445723_SVAKOV-R12_snap.fits;2.89879;26480;2.31187;0
20210701025621296_SVAKOV-R12_met.fits;1.84073;26482.9;4.58909;0.170667
20210701025545798_SVAKOV-R12_snap.fits;3.09743;26481.4;2.09445;0
20210701025645872_SVAKOV-R12_snap.fits;2.74968;26481.4;2.624;0
20210701025811718_SVAKOV-R12_met.fits;2.42002;26519.5;7.36287;0.170667
20210701025745947_SVAKOV-R12_snap.fits;2.87681;26481.4;3.51253;0
20210701025846022_SVAKOV-R12_snap.fits;2.17951;26480;2.68804;0
20210701025946096_SVAKOV-R12_snap.fits;3.06845;26497.6;2.92296;0
