# file name; noise; peak f.; mag.; duration
20171017020038045_SVAKOV-R12_met.fits;1.45397;26510.7;8.33845;0.341333
20171017020047090_SVAKOV-R12_met.fits;1.32641;26506.3;3.75542;0.170667
20171017020009202_SVAKOV-R12_snap.fits;1.30413;26544.4;1.43429;0
20171017020147335_SVAKOV-R12_met.fits;1.41781;26526.9;3.76914;0.853333
20171017020109277_SVAKOV-R12_snap.fits;1.19526;26541.5;1.05765;0
20171017020207133_SVAKOV-R12_met.fits;1.28141;26504.9;3.55091;0.170667
20171017020250141_SVAKOV-R12_met.fits;1.1994;26488.8;3.27219;0.170667
20171017020209351_SVAKOV-R12_snap.fits;1.32559;26459.5;0.95378;0
20171017020341341_SVAKOV-R12_met.fits;1.55618;26504.9;5.7542;0.170667
20171017020355165_SVAKOV-R12_met.fits;1.3044;26490.2;3.49606;0.341333
20171017020403186_SVAKOV-R12_met.fits;1.22382;26482.9;4.72934;0.341333
20171017020309426_SVAKOV-R12_snap.fits;1.14264;26510.7;1.07827;0
20171017020429639_SVAKOV-R12_met.fits;1.40225;26502;3.20122;0.170667
20171017020437490_SVAKOV-R12_met.fits;1.26682;26502;3.46567;0.170667
20171017020439709_SVAKOV-R12_met.fits;1.15974;26504.9;5.88246;0.170667
20171017020409501_SVAKOV-R12_snap.fits;1.50485;26506.3;1.27221;0
20171017020517255_SVAKOV-R12_met.fits;1.39147;26504.9;3.45676;0.170667
20171017020519645_SVAKOV-R12_met.fits;1.40438;26506.3;5.6877;0.341333
20171017020526471_SVAKOV-R12_met.fits;1.49265;26532.7;5.36262;0.341333
20171017020533127_SVAKOV-R12_met.fits;1.26238;26469.7;2.89526;4.94933
20171017020509575_SVAKOV-R12_snap.fits;1.45693;26471.2;0.865212;0
20171017020655047_SVAKOV-R12_met.fits;1.68471;26510.7;7.76;0.512
20171017020609650_SVAKOV-R12_snap.fits;1.39903;26528.3;1.22408;0
20171017020719623_SVAKOV-R12_met.fits;1.35053;26507.8;4.81631;0.170667
20171017020735495_SVAKOV-R12_met.fits;1.44719;26500.5;4.70816;0.170667
20171017020805703_SVAKOV-R12_met.fits;1.32624;26500.5;2.74708;0.341333
20171017020709725_SVAKOV-R12_snap.fits;1.37161;26490.2;1.27213;0
20171017020809117_SVAKOV-R12_met.fits;1.28787;26477.1;3.2963;0.170667
20171017020811165_SVAKOV-R12_met.fits;1.45642;26494.6;3.05895;0.170667
20171017020818333_SVAKOV-R12_met.fits;1.44322;26496.1;3.916;0.341333
20171017020809799_SVAKOV-R12_snap.fits;1.54554;26541.5;1.52012;0
20171017020914311_SVAKOV-R12_met.fits;1.33112;26500.5;5.86466;0.512
20171017020924551_SVAKOV-R12_met.fits;1.20379;26502;3.45097;0.170667
20171017020932914_SVAKOV-R12_met.fits;1.22291;26502;2.6278;0.170667
20171017021002439_SVAKOV-R12_met.fits;1.31142;26482.9;2.94599;0.170667
20171017020909874_SVAKOV-R12_snap.fits;1.36926;26526.9;1.28006;0
20171017021101490_SVAKOV-R12_met.fits;1.35345;26499;3.27151;0.170667
20171017021009949_SVAKOV-R12_snap.fits;1.40193;26537.1;1.00877;0
20171017021130333_SVAKOV-R12_met.fits;1.27709;26504.9;2.66047;0.170667
20171017021136477_SVAKOV-R12_met.fits;1.42824;26493.2;13.3819;0.341333
20171017021202418_SVAKOV-R12_met.fits;1.46205;26506.3;6.07919;0.170667
20171017021110023_SVAKOV-R12_snap.fits;1.41348;26499;1.18636;0
20171017021220338_SVAKOV-R12_met.fits;1.46369;26497.6;22.113;0.341333
20171017021225629_SVAKOV-R12_met.fits;1.29203;26519.5;3.33727;0.341333
20171017021233991_SVAKOV-R12_met.fits;1.21497;26506.3;8.56469;1.536
20171017021251058_SVAKOV-R12_met.fits;1.43387;26500.5;5.48496;0.341333
20171017021210098_SVAKOV-R12_snap.fits;1.24352;26502;1.59587;0
20171017021308125_SVAKOV-R12_met.fits;1.30179;26502;7.52299;0.341333
20171017021310173_SVAKOV-R12_snap.fits;1.51909;26513.7;1.58749;0
20171017021434482_SVAKOV-R12_met.fits;1.1712;26502;2.89056;0.341333
20171017021410247_SVAKOV-R12_snap.fits;1.30362;26518.1;1.2045;0
20171017021524317_SVAKOV-R12_met.fits;1.20983;26507.8;2.72946;0.170667
20171017021527047_SVAKOV-R12_met.fits;1.22864;26493.2;2.7057;0.170667
20171017021531997_SVAKOV-R12_met.fits;1.60638;26491.7;7.65115;0.170667
20171017021538311_SVAKOV-R12_met.fits;1.62581;26503.4;18.5186;0.341333
20171017021600669_SVAKOV-R12_met.fits;1.28328;26499;3.1522;0.341333
20171017021510322_SVAKOV-R12_snap.fits;1.2211;26500.5;1.06302;0
20171017021631559_SVAKOV-R12_met.fits;1.57504;26503.4;5.10145;0.170667
20171017021634461_SVAKOV-R12_met.fits;1.35218;26503.4;9.11602;0.170667
20171017021610397_SVAKOV-R12_snap.fits;1.2919;26493.2;1.47005;0
20171017021707399_SVAKOV-R12_met.fits;1.56875;26490.2;3.44172;0.170667
20171017021741703_SVAKOV-R12_met.fits;1.22487;26500.5;10.0329;0.341333
20171017021710471_SVAKOV-R12_snap.fits;1.37493;26543;1.47051;0
20171017021809522_SVAKOV-R12_met.fits;1.58414;26526.9;4.1562;0.170667
20171017021836317_SVAKOV-R12_met.fits;1.4779;26499;6.16993;0.341333
20171017021903453_SVAKOV-R12_met.fits;1.13089;26490.2;2.91016;0.170667
20171017021810546_SVAKOV-R12_snap.fits;1.37684;26513.7;1.28138;0
20171017021927005_SVAKOV-R12_met.fits;1.4791;26496.1;7.23266;0.341333
20171017021939293_SVAKOV-R12_met.fits;1.26967;26496.1;3.144;0.170667
20171017021955335_SVAKOV-R12_met.fits;1.32239;26494.6;14.8659;0.341333
20171017021910621_SVAKOV-R12_snap.fits;1.18153;26518.1;1.00805;0
20171017022052679_SVAKOV-R12_met.fits;1.38436;26528.3;3.18741;0.512
20171017022103773_SVAKOV-R12_met.fits;1.30861;26497.6;2.95918;0.170667
20171017022010695_SVAKOV-R12_snap.fits;1.53652;26450.7;1.70353;0
20171017022132615_SVAKOV-R12_met.fits;1.283;26499;4.2515;0.170667
20171017022110770_SVAKOV-R12_snap.fits;1.39406;26509.3;1.23293;0
20171017022221255_SVAKOV-R12_met.fits;1.35995;26487.3;3.14154;0.682667
20171017022256071_SVAKOV-R12_met.fits;1.34349;26494.6;4.53614;0.170667
20171017022210845_SVAKOV-R12_snap.fits;1.16358;26500.5;1.3519;0
20171017022309042_SVAKOV-R12_met.fits;1.29681;26481.4;4.93159;0.341333
20171017022310919_SVAKOV-R12_snap.fits;1.33401;26475.6;1.3259;0
20171017022419527_SVAKOV-R12_met.fits;1.24199;26515.1;3.5857;0.170667
20171017022424477_SVAKOV-R12_met.fits;1.41935;26502;3.23122;0.512
20171017022441202_SVAKOV-R12_met.fits;1.24273;26506.3;4.07366;0.341333
20171017022506973_SVAKOV-R12_met.fits;1.30124;26513.7;4.31759;0.170667
20171017022410994_SVAKOV-R12_snap.fits;1.28076;26523.9;1.31221;0
20171017022516018_SVAKOV-R12_met.fits;1.4331;26518.1;7.32539;0.170667
20171017022601415_SVAKOV-R12_met.fits;1.25406;26494.6;3.12098;0.170667
20171017022511069_SVAKOV-R12_snap.fits;1.28038;26540;0.979429;0
20171017022616093_SVAKOV-R12_met.fits;1.48424;26499;3.12563;0.170667
20171017022655517_SVAKOV-R12_met.fits;1.73123;26502;4.25022;0.682667
20171017022611143_SVAKOV-R12_snap.fits;1.44891;26497.6;1.0123;0
20171017022727602_SVAKOV-R12_met.fits;1.53757;26506.3;6.4306;0.341333
20171017022736477_SVAKOV-R12_met.fits;1.41886;26531.2;10.0697;1.70667
20171017022750642_SVAKOV-R12_met.fits;1.08394;26515.1;2.39157;0.170667
20171017022755591_SVAKOV-R12_met.fits;1.16744;26499;3.58851;0.170667
20171017022800541_SVAKOV-R12_met.fits;1.38566;26491.7;3.5138;0.170667
20171017022711218_SVAKOV-R12_snap.fits;1.35828;26474.1;1.22716;0
20171017022820167_SVAKOV-R12_met.fits;1.36831;26528.3;4.35861;0.341333
20171017022831602_SVAKOV-R12_met.fits;1.12112;26519.5;6.29097;0.512
20171017022811293_SVAKOV-R12_snap.fits;1.39236;26502;1.10668;0
20171017022957447_SVAKOV-R12_met.fits;1.52353;26485.8;3.26636;0.170667
20171017023007005_SVAKOV-R12_met.fits;1.24698;26491.7;2.83917;0.170667
20171017022911367_SVAKOV-R12_snap.fits;1.54444;26500.5;1.48282;0
20171017023010759_SVAKOV-R12_met.fits;1.28098;26475.6;2.64355;0.170667
20171017023031751_SVAKOV-R12_met.fits;1.12668;26497.6;2.30175;0.170667
20171017023052743_SVAKOV-R12_met.fits;1.42115;26513.7;5.27289;0.512
20171017023101277_SVAKOV-R12_met.fits;1.07332;26513.7;3.57388;0.170667
20171017023011442_SVAKOV-R12_snap.fits;1.47173;26535.6;1.18053;0
20171017023123805_SVAKOV-R12_met.fits;1.2051;26510.7;3.09377;0.341333
20171017023205959_SVAKOV-R12_met.fits;1.33847;26496.1;3.16413;0.512
20171017023111517_SVAKOV-R12_snap.fits;1.21806;26507.8;1.2364;0
20171017023211591_SVAKOV-R12_snap.fits;1.24151;26497.6;1.19751;0
20171017023308765_SVAKOV-R12_met.fits;1.49287;26472.7;3.84767;0.170667
20171017023311666_SVAKOV-R12_snap.fits;1.43158;26450.7;1.12444;0
20171017023416690_SVAKOV-R12_met.fits;1.30484;26509.3;2.78339;0.170667
20171017023424711_SVAKOV-R12_met.fits;1.41758;26503.4;5.31878;0.170667
20171017023443655_SVAKOV-R12_met.fits;1.10604;26503.4;2.24271;0.341333
20171017023459527_SVAKOV-R12_met.fits;1.31158;26493.2;11.3467;0.341333
20171017023504989_SVAKOV-R12_met.fits;1.41229;26504.9;4.88938;0.341333
20171017023411741_SVAKOV-R12_snap.fits;1.45295;26490.2;1.41824;0
20171017023525810_SVAKOV-R12_met.fits;1.20899;26503.4;4.58874;0.170667
20171017023511815_SVAKOV-R12_snap.fits;1.41935;26482.9;1.32324;0
20171017023611890_SVAKOV-R12_snap.fits;1.36456;26466.8;1.02465;0
20171017023736370_SVAKOV-R12_met.fits;1.23693;26528.3;2.90159;0.170667
20171017023711965_SVAKOV-R12_snap.fits;1.33094;26543;1.09945;0
20171017023814087_SVAKOV-R12_met.fits;1.31011;26485.8;2.75055;0.170667
20171017023812039_SVAKOV-R12_snap.fits;1.31254;26452.1;1.40832;0
20171017024000583_SVAKOV-R12_met.fits;1.91821;26500.5;4.35227;0.170667
20171017024002631_SVAKOV-R12_met.fits;1.37095;26507.8;3.29214;0.170667
20171017023912114_SVAKOV-R12_snap.fits;1.1336;26481.4;1.003;0
20171017024106973_SVAKOV-R12_met.fits;1.80225;26499;13.2902;0.341333
20171017024012189_SVAKOV-R12_snap.fits;1.36316;26541.5;1.30123;0
20171017024131549_SVAKOV-R12_met.fits;1.71535;26502;4.90975;0.170667
20171017024140253_SVAKOV-R12_met.fits;1.30336;26506.3;2.87827;0.853333
20171017024205853_SVAKOV-R12_met.fits;1.62809;26502;4.44471;0.682667
20171017024112263_SVAKOV-R12_snap.fits;1.47369;26481.4;1.74241;0
20171017024213703_SVAKOV-R12_met.fits;1.34675;26506.3;3.57797;0.170667
20171017024212338_SVAKOV-R12_snap.fits;1.35092;26515.1;1.35253;0
20171017024331357_SVAKOV-R12_met.fits;1.47199;26493.2;13.5139;0.341333
20171017024340231_SVAKOV-R12_met.fits;1.35037;26504.9;3.11567;0.170667
20171017024354909_SVAKOV-R12_met.fits;1.29081;26523.9;16.8198;1.024
20171017024312413_SVAKOV-R12_snap.fits;1.67443;26469.7;1.44673;0
20171017024449693_SVAKOV-R12_met.fits;1.96595;26493.2;5.75563;0.170667
20171017024412487_SVAKOV-R12_snap.fits;1.78058;26526.9;1.56175;0
20171017024536967_SVAKOV-R12_met.fits;1.45457;26529.8;2.95788;0.170667
20171017024551474_SVAKOV-R12_met.fits;1.28507;26490.2;3.33679;0.170667
20171017024555911_SVAKOV-R12_met.fits;1.4288;26494.6;11.7666;0.682667
20171017024600690_SVAKOV-R12_met.fits;1.20275;26493.2;3.62727;0.170667
20171017024512562_SVAKOV-R12_snap.fits;1.41757;26490.2;1.33234;0
20171017024623730_SVAKOV-R12_met.fits;1.36049;26522.5;9.17827;0.341333
20171017024646941_SVAKOV-R12_met.fits;1.67291;26493.2;6.68608;0.170667
20171017024655303_SVAKOV-R12_met.fits;1.4763;26515.1;5.69856;1.19467
20171017024701106_SVAKOV-R12_met.fits;1.3856;26500.5;6.36272;0.170667
20171017024612637_SVAKOV-R12_snap.fits;1.43057;26512.2;1.28422;0
20171017024723122_SVAKOV-R12_met.fits;1.22844;26493.2;2.46153;0.170667
20171017024712711_SVAKOV-R12_snap.fits;1.6668;26496.1;1.23164;0
20171017024818759_SVAKOV-R12_met.fits;1.21461;26516.6;3.23513;0.682667
20171017024835826_SVAKOV-R12_met.fits;1.65496;26475.6;5.67303;0.853333
20171017024903474_SVAKOV-R12_met.fits;1.80593;26502;4.44157;0.170667
20171017024812786_SVAKOV-R12_snap.fits;1.68583;26487.3;1.46324;0
20171017024920199_SVAKOV-R12_met.fits;1.29827;26490.2;3.69622;0.853333
20171017024950919_SVAKOV-R12_met.fits;1.57424;26491.7;3.41029;0.170667
20171017024912861_SVAKOV-R12_snap.fits;1.39941;26507.8;1.05373;0
20171017025019762_SVAKOV-R12_met.fits;1.23713;26490.2;2.51112;0.170667
20171017025029490_SVAKOV-R12_met.fits;1.84358;26518.1;16.7384;0.341333
20171017025044850_SVAKOV-R12_met.fits;1.53122;26503.4;5.86702;0.170667
20171017025105159_SVAKOV-R12_met.fits;1.301;26494.6;7.20287;0.682667
20171017025012935_SVAKOV-R12_snap.fits;1.26529;26516.6;1.0536;0
20171017025109938_SVAKOV-R12_met.fits;1.38631;26510.7;3.32196;0.170667
20171017025114205_SVAKOV-R12_met.fits;1.33978;26500.5;3.8155;0.341333
20171017025113010_SVAKOV-R12_snap.fits;1.33839;26493.2;1.92244;0
20171017025211037_SVAKOV-R12_met.fits;1.49544;26491.7;7.54766;0.170667
20171017025257970_SVAKOV-R12_met.fits;1.62126;26509.3;12.2646;0.341333
20171017025213085_SVAKOV-R12_snap.fits;1.6101;26497.6;0.958927;0
20171017025333639_SVAKOV-R12_met.fits;1.23581;26491.7;3.48681;0.170667
20171017025313159_SVAKOV-R12_snap.fits;1.40271;26452.1;1.08593;0
20171017025416306_SVAKOV-R12_met.fits;1.26206;26497.6;4.18697;0.341333
20171017025413234_SVAKOV-R12_snap.fits;1.22096;26521;1.34562;0
20171017025528669_SVAKOV-R12_met.fits;1.26487;26512.2;3.31874;0.341333
20171017025538909_SVAKOV-R12_met.fits;1.8376;26497.6;6.60699;0.341333
20171017025608263_SVAKOV-R12_met.fits;1.44714;26503.4;4.42965;0.170667
20171017025513309_SVAKOV-R12_snap.fits;1.33293;26468.3;1.31654;0
20171017025610823_SVAKOV-R12_met.fits;1.24546;26506.3;3.55996;0.341333
20171017025654855_SVAKOV-R12_met.fits;1.72232;26488.8;4.805;1.19467
20171017025613383_SVAKOV-R12_snap.fits;1.40926;26541.5;1.28565;0
20171017025713458_SVAKOV-R12_snap.fits;1.33726;26487.3;1.39643;0
20171017025813533_SVAKOV-R12_snap.fits;1.25042;26500.5;1.11515;0
20171017025913437_SVAKOV-R12_met.fits;1.42623;26503.4;3.46752;0.170667
20171017025933063_SVAKOV-R12_met.fits;1.64812;26496.1;5.74548;0.341333
20171017025913607_SVAKOV-R12_snap.fits;2.05829;26490.2;238.416;0
