# file name; noise; peak f.; mag.; duration
20171017075949831_SVAKOV-R12_met.fits;1.29857;26509.3;3.2979;0.170667
20171017080013554_SVAKOV-R12_met.fits;1.22366;26525.4;3.43186;0.170667
20171017080030109_SVAKOV-R12_met.fits;1.47594;26490.2;3.74903;0.170667
20171017080040007_SVAKOV-R12_met.fits;1.23983;26494.6;3.30654;0.170667
20171017080058439_SVAKOV-R12_met.fits;1.21364;26532.7;3.17321;0.512
20171017080132231_SVAKOV-R12_met.fits;1.29143;26528.3;2.66586;0.170667
20171017080036082_SVAKOV-R12_snap.fits;1.06194;26463.9;1.02351;0
20171017080206365_SVAKOV-R12_met.fits;1.28533;26523.9;8.5743;0.341333
20171017080218311_SVAKOV-R12_met.fits;1.35834;26487.3;3.29773;0.512
20171017080136157_SVAKOV-R12_snap.fits;1.44745;26535.6;1.02612;0
20171017080300637_SVAKOV-R12_met.fits;1.2106;26507.8;9.13855;0.341333
20171017080236231_SVAKOV-R12_snap.fits;1.15358;26472.7;1.37444;0
20171017080355079_SVAKOV-R12_met.fits;1.28236;26497.6;2.60127;0.170667
20171017080336306_SVAKOV-R12_snap.fits;1.41309;26477.1;1.27977;0
20171017080456178_SVAKOV-R12_met.fits;1.27631;26497.6;4.45071;0.682667
20171017080436381_SVAKOV-R12_snap.fits;1.49894;26469.7;1.75782;0
20171017080540039_SVAKOV-R12_met.fits;1.1119;26500.5;2.46466;0.170667
20171017080536455_SVAKOV-R12_snap.fits;1.41488;26516.6;1.25175;0
20171017080706909_SVAKOV-R12_met.fits;1.13004;26488.8;2.37664;0.170667
20171017080725511_SVAKOV-R12_met.fits;1.48203;26497.6;5.2329;0.170667
20171017080728242_SVAKOV-R12_met.fits;1.10116;26545.9;2.42466;0.170667
20171017080636530_SVAKOV-R12_snap.fits;1.46302;26475.6;4.58802;0
20171017080731997_SVAKOV-R12_met.fits;1.29439;26499;4.73626;3.24267
20171017080741895_SVAKOV-R12_met.fits;1.4447;26534.2;3.06142;0.341333
20171017080736605_SVAKOV-R12_snap.fits;1.502;26532.7;1.40922;0
20171017080835997_SVAKOV-R12_met.fits;1.28587;26496.1;2.89663;0.341333
20171017080836679_SVAKOV-R12_snap.fits;1.183;26469.7;1.15074;0
20171017080958941_SVAKOV-R12_met.fits;1.27717;26494.6;3.19475;0.170667
20171017081016861_SVAKOV-R12_met.fits;1.31959;26500.5;3.27396;0.341333
20171017081020615_SVAKOV-R12_met.fits;1.1164;26500.5;2.32541;0.170667
20171017080936754_SVAKOV-R12_snap.fits;1.15222;26507.8;1.33274;0
20171017081103794_SVAKOV-R12_met.fits;1.15463;26506.3;2.94131;0.170667
20171017081036829_SVAKOV-R12_snap.fits;1.51149;26488.8;1.32246;0
20171017081136903_SVAKOV-R12_snap.fits;1.1509;26477.1;1.07394;0
20171017081330055_SVAKOV-R12_met.fits;1.12049;26506.3;16.7961;0.341333
20171017081236978_SVAKOV-R12_snap.fits;1.27285;26519.5;1.22161;0
20171017081347634_SVAKOV-R12_met.fits;1.52705;26466.8;5.61923;0.170667
20171017081401117_SVAKOV-R12_met.fits;1.40402;26502;5.27026;0.170667
20171017081337053_SVAKOV-R12_snap.fits;1.21733;26535.6;1.17587;0
20171017081441394_SVAKOV-R12_met.fits;1.16827;26482.9;2.38583;0.170667
20171017081451122_SVAKOV-R12_met.fits;1.37012;26497.6;3.53595;0.170667
20171017081528669_SVAKOV-R12_met.fits;1.21108;26503.4;2.66402;1.536
20171017081437127_SVAKOV-R12_snap.fits;1.11584;26499;1.29909;0
20171017081549319_SVAKOV-R12_met.fits;1.18131;26509.3;2.74539;0.512
20171017081613042_SVAKOV-R12_met.fits;1.21204;26503.4;9.648;0.341333
20171017081537202_SVAKOV-R12_snap.fits;1.30115;26507.8;1.56947;0
20171017081659634_SVAKOV-R12_met.fits;1.77624;26502;3.92777;0.341333
20171017081637277_SVAKOV-R12_snap.fits;1.38657;26506.3;1.23732;0
20171017081757661_SVAKOV-R12_met.fits;1.25204;26504.9;16.0301;0.341333
20171017081827015_SVAKOV-R12_met.fits;1.37919;26504.9;10.5622;0.341333
20171017081832818_SVAKOV-R12_met.fits;1.31469;26497.6;2.76461;0.170667
20171017081737351_SVAKOV-R12_snap.fits;1.71677;26515.1;0.989402;0
20171017081858077_SVAKOV-R12_met.fits;1.40166;26512.2;3.69364;0.512
20171017081927602_SVAKOV-R12_met.fits;1.16473;26500.5;8.46036;0.341333
20171017081837426_SVAKOV-R12_snap.fits;1.19009;26485.8;0.927259;0
20171017081936135_SVAKOV-R12_met.fits;1.38951;26475.6;6.09864;0.341333
20171017081941938_SVAKOV-R12_met.fits;1.33689;26482.9;5.65819;0.341333
20171017082025970_SVAKOV-R12_met.fits;1.79637;26497.6;6.70171;0.512
20171017081937501_SVAKOV-R12_snap.fits;1.18744;26538.6;0.970173;0
20171017082111026_SVAKOV-R12_met.fits;1.21978;26500.5;2.70942;0.341333
20171017082130823_SVAKOV-R12_met.fits;1.27548;26522.5;3.28553;0.170667
20171017082037575_SVAKOV-R12_snap.fits;1.36678;26453.6;0.989361;0
20171017082137650_SVAKOV-R12_snap.fits;1.28406;26516.6;1.14967;0
20171017082237725_SVAKOV-R12_met.fits;1.24834;26506.3;2.93774;0.341333
20171017082259399_SVAKOV-R12_met.fits;1.75024;26500.5;3.5481;0.853333
20171017082237725_SVAKOV-R12_snap.fits;1.40089;26463.9;1.22793;0
20171017082336434_SVAKOV-R12_met.fits;1.28969;26482.9;3.4582;0.170667
20171017082434461_SVAKOV-R12_met.fits;1.05981;26499;2.69023;0.170667
20171017082337799_SVAKOV-R12_snap.fits;1.27663;26526.9;1.26397;0
20171017082521565_SVAKOV-R12_met.fits;1.43605;26480;7.84392;0.170667
20171017082437874_SVAKOV-R12_snap.fits;1.33895;26532.7;0.924055;0
20171017082537949_SVAKOV-R12_snap.fits;1.16678;26482.9;1.15291;0
20171017082645021_SVAKOV-R12_met.fits;1.42009;26502;3.1496;0.170667
20171017082638023_SVAKOV-R12_snap.fits;1.57029;26499;1.64207;0
20171017082736221_SVAKOV-R12_met.fits;1.28724;26502;2.8692;0.341333
20171017082741341_SVAKOV-R12_met.fits;1.2034;26494.6;5.0134;0.341333
20171017082746290_SVAKOV-R12_met.fits;1.34455;26531.2;2.70851;0.170667
20171017082759602_SVAKOV-R12_met.fits;1.37573;26496.1;10.4331;0.341333
20171017082813426_SVAKOV-R12_met.fits;1.41308;26506.3;3.30565;0.341333
20171017082738098_SVAKOV-R12_snap.fits;1.4779;26449.2;0.99054;0
20171017082852679_SVAKOV-R12_met.fits;1.15098;26493.2;13.7182;0.341333
20171017082930226_SVAKOV-R12_met.fits;1.41876;26529.8;2.8882;0.170667
20171017082838173_SVAKOV-R12_snap.fits;1.66426;26544.4;1.93615;0
20171017082938247_SVAKOV-R12_snap.fits;1.55449;26474.1;2.16519;0
20171017083032349_SVAKOV-R12_met.fits;1.50346;26547.4;5.09263;17.7493
20171017083102557_SVAKOV-R12_met.fits;1.55913;26499;6.99997;0.341333
20171017083111431_SVAKOV-R12_met.fits;1.65791;26503.4;4.10176;1.024
20171017083114674_SVAKOV-R12_met.fits;1.40207;26503.4;13.276;0.341333
20171017083126279_SVAKOV-R12_met.fits;1.42165;26538.6;5.66235;2.38933
20171017083038322_SVAKOV-R12_snap.fits;1.55772;26521;1.159;0
20171017083138397_SVAKOV-R12_snap.fits;1.48739;26478.5;0.981311;0
20171017083317725_SVAKOV-R12_met.fits;1.2539;26500.5;4.27485;0.170667
20171017083331719_SVAKOV-R12_met.fits;1.40357;26515.1;3.15873;0.170667
20171017083238471_SVAKOV-R12_snap.fits;1.112;26478.5;1.08018;0
20171017083340082_SVAKOV-R12_met.fits;1.3336;26503.4;7.51705;0.341333
20171017083419335_SVAKOV-R12_met.fits;1.18677;26513.7;2.53407;0.170667
20171017083430941_SVAKOV-R12_met.fits;1.47713;26510.7;4.33295;0.170667
20171017083338546_SVAKOV-R12_snap.fits;1.57813;26462.4;1.29007;0
20171017083438621_SVAKOV-R12_snap.fits;1.73742;26518.1;1.6213;0
20171017083535453_SVAKOV-R12_met.fits;1.44933;26497.6;4.29441;0.170667
20171017083624093_SVAKOV-R12_met.fits;1.39001;26506.3;3.72057;0.170667
20171017083538695_SVAKOV-R12_snap.fits;1.33412;26493.2;1.2295;0
20171017083651911_SVAKOV-R12_met.fits;1.26668;26502;3.61003;0.170667
20171017083733042_SVAKOV-R12_met.fits;1.44174;26499;3.29343;0.512
20171017083638770_SVAKOV-R12_snap.fits;1.48533;26481.4;1.31014;0
20171017083745501_SVAKOV-R12_met.fits;1.48687;26525.4;3.65695;0.853333
20171017083758130_SVAKOV-R12_met.fits;1.26576;26497.6;4.11263;0.170667
20171017083801543_SVAKOV-R12_met.fits;1.14941;26487.3;23.6966;0.512
20171017083810418_SVAKOV-R12_met.fits;1.51652;26499;4.16909;0.170667
20171017083738845_SVAKOV-R12_snap.fits;1.44184;26522.5;1.45808;0
20171017083839431_SVAKOV-R12_met.fits;1.43458;26496.1;7.1501;0.341333
20171017083851719_SVAKOV-R12_met.fits;1.37358;26499;3.01446;0.170667
20171017083919538_SVAKOV-R12_met.fits;1.38798;26547.4;28.3062;0.341333
20171017083930973_SVAKOV-R12_met.fits;1.20755;26523.9;5.53095;0.170667
20171017083838919_SVAKOV-R12_snap.fits;1.62876;26506.3;1.30362;0
20171017084006813_SVAKOV-R12_met.fits;1.38493;26502;2.97203;0.170667
20171017083938994_SVAKOV-R12_snap.fits;1.32294;26522.5;1.07891;0
20171017084054258_SVAKOV-R12_met.fits;1.27902;26529.8;4.221;3.072
20171017084123101_SVAKOV-R12_met.fits;1.40345;26506.3;3.48467;0.170667
20171017084126685_SVAKOV-R12_met.fits;1.25162;26512.2;3.58122;0.170667
20171017084039069_SVAKOV-R12_snap.fits;1.64071;26529.8;1.5026;0
20171017084229319_SVAKOV-R12_met.fits;1.45037;26510.7;9.44276;0.341333
20171017084139143_SVAKOV-R12_snap.fits;1.25878;26487.3;1.20315;0
20171017084240071_SVAKOV-R12_met.fits;1.36209;26493.2;3.74112;1.536
20171017084256797_SVAKOV-R12_met.fits;1.14539;26499;3.21181;0.170667
20171017084305159_SVAKOV-R12_met.fits;1.21134;26506.3;6.75814;0.341333
20171017084239218_SVAKOV-R12_snap.fits;1.36229;26450.7;1.10193;0
20171017084407965_SVAKOV-R12_met.fits;1.2119;26507.8;3.80026;0.170667
20171017084421789_SVAKOV-R12_met.fits;1.61669;26522.5;3.68567;0.682667
20171017084339293_SVAKOV-R12_snap.fits;1.44221;26522.5;1.6256;0
20171017084441245_SVAKOV-R12_met.fits;1.61136;26515.1;33.4753;0.341333
20171017084506674_SVAKOV-R12_met.fits;1.36978;26513.7;5.75264;0.341333
20171017084439367_SVAKOV-R12_snap.fits;1.76464;26468.3;1.37739;0
20171017084611186_SVAKOV-R12_met.fits;1.59633;26494.6;4.62683;0.170667
20171017084628765_SVAKOV-R12_met.fits;1.57994;26503.4;4.38069;0.170667
20171017084539442_SVAKOV-R12_snap.fits;1.86523;26487.3;1.34521;0
20171017084659314_SVAKOV-R12_met.fits;1.53998;26497.6;6.28679;0.341333
20171017084719453_SVAKOV-R12_met.fits;1.46318;26496.1;4.76672;2.38933
20171017084730375_SVAKOV-R12_met.fits;1.40856;26516.6;7.12949;0.341333
20171017084639517_SVAKOV-R12_snap.fits;1.55483;26490.2;1.07372;0
20171017084826525_SVAKOV-R12_met.fits;1.35048;26503.4;3.80037;0.341333
20171017084739591_SVAKOV-R12_snap.fits;1.60472;26504.9;1.35674;0
20171017084922674_SVAKOV-R12_met.fits;1.59378;26544.4;32.3688;3.24267
20171017084935474_SVAKOV-R12_met.fits;1.58702;26506.3;6.01606;0.341333
20171017084839666_SVAKOV-R12_snap.fits;1.65608;26480;1.28711;0
20171017084949298_SVAKOV-R12_met.fits;1.10159;26519.5;2.57162;0.170667
20171017085007559_SVAKOV-R12_met.fits;1.4637;26523.9;3.60496;2.56
20171017085016775_SVAKOV-R12_met.fits;1.54759;26502;3.61784;0.170667
20171017084939741_SVAKOV-R12_snap.fits;1.26624;26540;1.14901;0
20171017085115997_SVAKOV-R12_met.fits;1.56314;26526.9;9.60151;0.341333
20171017085039815_SVAKOV-R12_snap.fits;1.34083;26499;1.41171;0
20171017085156103_SVAKOV-R12_met.fits;1.29723;26487.3;2.74219;0.170667
20171017085234333_SVAKOV-R12_met.fits;1.50837;26499;3.86922;0.341333
20171017085139890_SVAKOV-R12_snap.fits;1.45539;26465.3;1.62832;0
20171017085242354_SVAKOV-R12_met.fits;1.53828;26506.3;3.25396;1.36533
20171017085251058_SVAKOV-R12_met.fits;1.30568;26502;2.72047;0.170667
20171017085311197_SVAKOV-R12_met.fits;1.23635;26499;2.93673;0.170667
20171017085239965_SVAKOV-R12_snap.fits;1.65646;26450.7;1.33149;0
20171017085344647_SVAKOV-R12_met.fits;1.49256;26494.6;3.04883;0.170667
20171017085401885_SVAKOV-R12_met.fits;1.3094;26510.7;4.0435;0.170667
20171017085408711_SVAKOV-R12_met.fits;1.79452;26510.7;3.9922;0.170667
20171017085411783_SVAKOV-R12_met.fits;1.39984;26509.3;16.3211;0.341333
20171017085340039_SVAKOV-R12_snap.fits;1.57038;26496.1;1.06682;0
20171017085446599_SVAKOV-R12_met.fits;1.43818;26500.5;5.41671;0.341333
20171017085440114_SVAKOV-R12_snap.fits;1.64398;26465.3;1.23972;0
20171017085540530_SVAKOV-R12_met.fits;1.42506;26509.3;7.00146;2.56
20171017085546674_SVAKOV-R12_met.fits;1.5186;26487.3;3.39348;0.170667
20171017085540189_SVAKOV-R12_snap.fits;1.48364;26494.6;1.34864;0
20171017085654429_SVAKOV-R12_met.fits;1.60332;26515.1;3.38381;0.170667
20171017085708935_SVAKOV-R12_met.fits;1.36939;26507.8;10.6357;0.170667
20171017085719175_SVAKOV-R12_met.fits;1.91166;26503.4;5.87279;0.341333
20171017085640263_SVAKOV-R12_snap.fits;1.71135;26491.7;1.62652;0
20171017085737778_SVAKOV-R12_met.fits;1.7403;26493.2;3.78762;0.341333
20171017085740338_SVAKOV-R12_snap.fits;1.78592;26477.1;1.8589;0
20171017085840583_SVAKOV-R12_met.fits;1.45119;26503.4;4.39967;0.170667
20171017085910450_SVAKOV-R12_met.fits;1.35452;26490.2;4.82034;0.170667
20171017085923933_SVAKOV-R12_met.fits;1.55832;26455.1;9.63529;0.170667
20171017085840413_SVAKOV-R12_snap.fits;1.78269;26488.8;1.58572;0
20171017085939975_SVAKOV-R12_met.fits;1.54475;26494.6;4.76604;0.170667
20171017085940487_SVAKOV-R12_snap.fits;1.60943;26544.4;1.10571;0
