# file name; noise; peak f.; mag.; duration
20171017170040050_SVAKOV-R12_met.fits;1.30041;26529.8;3.20708;0.341333
20171017170054727_SVAKOV-R12_met.fits;1.39543;26515.1;7.90741;0.341333
20171017170110599_SVAKOV-R12_met.fits;1.24245;26538.6;3.7858;0.341333
20171017170016327_SVAKOV-R12_snap.fits;1.32083;26515.1;1.06474;0
20171017170145757_SVAKOV-R12_met.fits;1.29405;26507.8;3.97808;0.170667
20171017170148999_SVAKOV-R12_met.fits;1.41409;26493.2;5.28934;0.170667
20171017170116402_SVAKOV-R12_snap.fits;1.53843;26510.7;1.09267;0
20171017170216477_SVAKOV-R12_snap.fits;1.60667;26507.8;1.76328;0
20171017170316551_SVAKOV-R12_snap.fits;1.09341;26490.2;1.05986;0
20171017170438471_SVAKOV-R12_met.fits;1.31467;26510.7;3.80135;0.170667
20171017170454855_SVAKOV-R12_met.fits;1.34535;26496.1;2.82022;0.170667
20171017170505266_SVAKOV-R12_met.fits;1.25111;26484.4;3.47446;0.170667
20171017170416626_SVAKOV-R12_snap.fits;1.43542;26460.9;1.53788;0
20171017170516701_SVAKOV-R12_snap.fits;1.78126;26449.2;1.21143;0
20171017170621213_SVAKOV-R12_met.fits;1.5404;26497.6;4.17614;0.512
20171017170707122_SVAKOV-R12_met.fits;1.46791;26532.7;3.11522;0.341333
20171017170616775_SVAKOV-R12_snap.fits;1.71123;26496.1;1.10899;0
20171017170731527_SVAKOV-R12_met.fits;1.41938;26512.2;4.5158;0.341333
20171017170716850_SVAKOV-R12_snap.fits;1.57503;26519.5;0.93774;0
20171017170851911_SVAKOV-R12_met.fits;1.37875;26506.3;6.65984;0.512
20171017170907613_SVAKOV-R12_met.fits;1.54534;26494.6;5.41298;0.170667
20171017170816925_SVAKOV-R12_snap.fits;1.40441;26469.7;1.272;0
20171017170939357_SVAKOV-R12_met.fits;1.54527;26471.2;3.20608;0.170667
20171017170916999_SVAKOV-R12_snap.fits;1.43816;26491.7;1.36893;0
20171017171053255_SVAKOV-R12_met.fits;1.35789;26534.2;8.70078;0.341333
20171017171057693_SVAKOV-R12_met.fits;1.21338;26493.2;3.39957;0.170667
20171017171017074_SVAKOV-R12_snap.fits;1.56411;26449.2;1.21021;0
20171017171123463_SVAKOV-R12_met.fits;1.44274;26497.6;4.13925;0.170667
20171017171147015_SVAKOV-R12_met.fits;1.42144;26518.1;4.00663;0.170667
20171017171117149_SVAKOV-R12_snap.fits;1.49177;26456.5;1.14624;0
20171017171233778_SVAKOV-R12_met.fits;1.33884;26512.2;3.22398;0.170667
20171017171257330_SVAKOV-R12_met.fits;1.3592;26506.3;2.8679;0.170667
20171017171217223_SVAKOV-R12_snap.fits;1.67642;26481.4;1.24659;0
20171017171326685_SVAKOV-R12_met.fits;1.43222;26497.6;3.16048;0.170667
20171017171317298_SVAKOV-R12_snap.fits;1.24421;26458;1.13427;0
20171017171450311_SVAKOV-R12_met.fits;1.4147;26528.3;4.44199;0.682667
20171017171417373_SVAKOV-R12_snap.fits;1.24426;26529.8;1.14142;0
20171017171514717_SVAKOV-R12_met.fits;1.38085;26532.7;7.02121;0.341333
20171017171545778_SVAKOV-R12_met.fits;1.56503;26487.3;3.81562;0.170667
20171017171517447_SVAKOV-R12_snap.fits;1.31285;26477.1;1.01292;0
20171017171617522_SVAKOV-R12_snap.fits;1.42332;26459.5;1.15004;0
20171017171717597_SVAKOV-R12_snap.fits;1.37778;26515.1;1.34112;0
20171017171829277_SVAKOV-R12_met.fits;1.44704;26503.4;8.09617;0.341333
20171017171817671_SVAKOV-R12_snap.fits;1.5553;26475.6;1.21181;0
20171017171950685_SVAKOV-R12_met.fits;1.22173;26547.4;3.36935;0.341333
20171017171917746_SVAKOV-R12_snap.fits;1.44349;26481.4;1.17335;0
20171017172017821_SVAKOV-R12_snap.fits;1.42763;26496.1;1.36364;0
20171017172117213_SVAKOV-R12_met.fits;1.33213;26506.3;3.74955;0.170667
20171017172129501_SVAKOV-R12_met.fits;1.3687;26499;20.1227;0.341333
20171017172117895_SVAKOV-R12_snap.fits;1.27357;26455.1;1.41809;0
20171017172302343_SVAKOV-R12_met.fits;1.26429;26482.9;2.53435;0.170667
20171017172217970_SVAKOV-R12_snap.fits;1.42358;26463.9;0.981876;0
20171017172330333_SVAKOV-R12_met.fits;1.36799;26494.6;7.69285;0.341333
20171017172349447_SVAKOV-R12_met.fits;1.32008;26504.9;4.21368;0.170667
20171017172318045_SVAKOV-R12_snap.fits;1.50456;26523.9;1.3212;0
20171017172418119_SVAKOV-R12_snap.fits;1.69172;26478.5;1.22836;0
20171017172526557_SVAKOV-R12_met.fits;1.53346;26493.2;17.1491;0.512
20171017172530653_SVAKOV-R12_met.fits;1.33429;26499;4.15967;0.170667
20171017172549255_SVAKOV-R12_met.fits;1.61091;26494.6;5.70907;0.341333
20171017172555570_SVAKOV-R12_met.fits;1.57595;26496.1;3.65537;0.170667
20171017172518194_SVAKOV-R12_snap.fits;1.58486;26491.7;1.1763;0
20171017172618269_SVAKOV-R12_snap.fits;1.56815;26477.1;0.972355;0
20171017172746845_SVAKOV-R12_met.fits;1.24537;26487.3;3.38858;0.170667
20171017172755037_SVAKOV-R12_met.fits;1.60875;26490.2;14.03;0.341333
20171017172718343_SVAKOV-R12_snap.fits;1.33255;26472.7;1.18244;0
20171017172828317_SVAKOV-R12_met.fits;1.4136;26490.2;3.52046;0.170667
20171017172818418_SVAKOV-R12_snap.fits;1.32437;26496.1;1.20132;0
20171017172927538_SVAKOV-R12_met.fits;1.39471;26485.8;3.11223;0.170667
20171017172958087_SVAKOV-R12_met.fits;1.37127;26507.8;3.28898;0.170667
20171017172918493_SVAKOV-R12_snap.fits;1.35165;26494.6;1.21508;0
20171017173044338_SVAKOV-R12_met.fits;1.59417;26497.6;6.39674;0.341333
20171017173102258_SVAKOV-R12_met.fits;1.20019;26494.6;5.91873;0.341333
20171017173018567_SVAKOV-R12_snap.fits;1.36522;26515.1;1.09636;0
20171017173116594_SVAKOV-R12_met.fits;1.17984;26521;4.5994;1.70667
20171017173132637_SVAKOV-R12_met.fits;1.16475;26459.5;3.62921;0.341333
20171017173214279_SVAKOV-R12_met.fits;1.50519;26516.6;3.56413;0.341333
20171017173118642_SVAKOV-R12_snap.fits;1.46008;26500.5;1.09508;0
20171017173216839_SVAKOV-R12_met.fits;1.33312;26525.4;4.00597;0.341333
20171017173218717_SVAKOV-R12_snap.fits;1.20169;26537.1;0.908799;0
20171017173352242_SVAKOV-R12_met.fits;1.35892;26484.4;5.32507;0.341333
20171017173318791_SVAKOV-R12_snap.fits;1.2071;26500.5;1.14214;0
20171017173436445_SVAKOV-R12_met.fits;1.34353;26472.7;3.5378;0.170667
20171017173418866_SVAKOV-R12_snap.fits;1.81862;26537.1;1.14967;0
20171017173518941_SVAKOV-R12_snap.fits;1.37172;26504.9;1.13961;0
20171017173633863_SVAKOV-R12_met.fits;1.3676;26509.3;8.5601;0.341333
20171017173619015_SVAKOV-R12_snap.fits;1.40186;26528.3;1.17432;0
20171017173804317_SVAKOV-R12_met.fits;1.67334;26502;3.58036;0.853333
20171017173719090_SVAKOV-R12_snap.fits;1.27797;26513.7;1.04888;0
20171017173910877_SVAKOV-R12_met.fits;1.25456;26487.3;3.79281;0.341333
20171017173819165_SVAKOV-R12_snap.fits;1.15115;26518.1;1.09048;0
20171017174006173_SVAKOV-R12_met.fits;1.24413;26491.7;11.8732;1.36533
20171017173919239_SVAKOV-R12_snap.fits;1.36944;26455.1;1.39727;0
20171017174058055_SVAKOV-R12_met.fits;1.3044;26493.2;7.55675;0.170667
20171017174019314_SVAKOV-R12_snap.fits;1.20003;26474.1;1.23089;0
20171017174125362_SVAKOV-R12_met.fits;1.48364;26487.3;3.17642;0.170667
20171017174135943_SVAKOV-R12_met.fits;1.30365;26510.7;17.0301;1.536
20171017174153181_SVAKOV-R12_met.fits;1.4299;26503.4;3.94172;0.170667
20171017174203933_SVAKOV-R12_met.fits;1.38546;26504.9;4.22033;0.170667
20171017174213831_SVAKOV-R12_met.fits;1.37565;26484.4;2.84053;0.170667
20171017174119389_SVAKOV-R12_snap.fits;1.44868;26544.4;1.18378;0
20171017174226802_SVAKOV-R12_met.fits;1.2891;26485.8;6.17788;0.341333
20171017174233799_SVAKOV-R12_met.fits;1.27445;26497.6;6.23187;0.170667
20171017174311858_SVAKOV-R12_met.fits;1.17393;26516.6;2.67881;0.170667
20171017174315101_SVAKOV-R12_met.fits;1.48341;26531.2;4.25562;0.170667
20171017174219463_SVAKOV-R12_snap.fits;1.4936;26453.6;1.31444;0
20171017174328071_SVAKOV-R12_met.fits;1.25667;26523.9;2.7369;0.170667
20171017174354183_SVAKOV-R12_met.fits;1.42853;26493.2;3.06854;0.170667
20171017174413639_SVAKOV-R12_met.fits;1.35579;26499;13.0781;0.341333
20171017174319538_SVAKOV-R12_snap.fits;1.30652;26522.5;0.941171;0
20171017174418759_SVAKOV-R12_met.fits;1.31101;26496.1;4.62218;0.341333
20171017174423026_SVAKOV-R12_met.fits;1.39697;26488.8;5.95995;0.512
20171017174433778_SVAKOV-R12_met.fits;1.3437;26529.8;3.30218;0.341333
20171017174419613_SVAKOV-R12_snap.fits;1.28023;26488.8;1.54475;0
20171017174523613_SVAKOV-R12_met.fits;1.2103;26482.9;3.8247;0.170667
20171017174551943_SVAKOV-R12_met.fits;1.34185;26513.7;3.99134;0.341333
20171017174558770_SVAKOV-R12_met.fits;1.31105;26485.8;2.77562;0.512
20171017174604573_SVAKOV-R12_met.fits;1.5406;26507.8;3.95237;0.341333
20171017174519687_SVAKOV-R12_snap.fits;1.28453;26523.9;1.11763;0
20171017174649799_SVAKOV-R12_met.fits;1.1042;26506.3;3.45803;0.170667
20171017174619762_SVAKOV-R12_snap.fits;1.35489;26490.2;1.20276;0
20171017174814621_SVAKOV-R12_met.fits;1.22669;26491.7;2.75058;0.170667
20171017174719837_SVAKOV-R12_snap.fits;1.29746;26504.9;1.51182;0
20171017174819911_SVAKOV-R12_snap.fits;1.44751;26494.6;1.34732;0
20171017174921863_SVAKOV-R12_met.fits;1.37626;26503.4;13.9338;0.341333
20171017174957362_SVAKOV-R12_met.fits;1.24245;26481.4;26.2914;2.56
20171017174919986_SVAKOV-R12_snap.fits;1.35022;26525.4;1.26583;0
20171017175020061_SVAKOV-R12_snap.fits;1.29452;26494.6;1.12688;0
20171017175144541_SVAKOV-R12_met.fits;1.43631;26499;3.0314;0.341333
20171017175120135_SVAKOV-R12_snap.fits;1.39835;26544.4;1.22509;0
20171017175220210_SVAKOV-R12_snap.fits;1.38255;26453.6;1.28224;0
20171017175317383_SVAKOV-R12_met.fits;1.36538;26515.1;3.41841;0.341333
20171017175348786_SVAKOV-R12_met.fits;1.17994;26522.5;2.43153;0.170667
20171017175408925_SVAKOV-R12_met.fits;1.40204;26493.2;7.28156;0.512
20171017175320285_SVAKOV-R12_snap.fits;1.35351;26531.2;1.02728;0
20171017175420359_SVAKOV-R12_snap.fits;1.3695;26519.5;1.04065;0
20171017175547741_SVAKOV-R12_met.fits;1.37364;26503.4;6.43326;0.341333
20171017175520434_SVAKOV-R12_snap.fits;1.6236;26491.7;1.44156;0
20171017175619826_SVAKOV-R12_met.fits;1.23099;26493.2;3.34116;0.170667
20171017175700445_SVAKOV-R12_met.fits;1.31289;26500.5;3.13478;0.170667
20171017175620509_SVAKOV-R12_snap.fits;1.31205;26534.2;0.891733;0
20171017175724338_SVAKOV-R12_met.fits;1.50745;26475.6;6.98894;1.87733
20171017175755229_SVAKOV-R12_met.fits;1.43515;26525.4;3.6098;0.341333
20171017175720583_SVAKOV-R12_snap.fits;1.36716;26515.1;1.05231;0
20171017175858546_SVAKOV-R12_met.fits;1.28068;26499;4.41352;0.170667
20171017175820658_SVAKOV-R12_snap.fits;1.42609;26521;1.1444;0
20171017175920733_SVAKOV-R12_snap.fits;1.53389;26474.1;1.27648;0
