# file name; noise; peak f.; mag.; duration
20171017205950386_SVAKOV-R12_met.fits;1.35953;26507.8;4.60022;0.341333
20171017210001309_SVAKOV-R12_met.fits;1.17523;26523.9;2.59351;0.341333
20171017210116231_SVAKOV-R12_met.fits;1.48846;26497.6;3.1729;0.170667
20171017210034247_SVAKOV-R12_snap.fits;1.25245;26496.1;1.24834;0
20171017210208626_SVAKOV-R12_met.fits;1.29027;26494.6;2.78495;1.536
20171017210134322_SVAKOV-R12_snap.fits;1.22048;26497.6;0.928573;0
20171017210252999_SVAKOV-R12_met.fits;1.51386;26507.8;5.60244;0.341333
20171017210234397_SVAKOV-R12_snap.fits;1.54423;26544.4;1.17032;0
20171017210334471_SVAKOV-R12_snap.fits;1.29401;26528.3;1.29502;0
20171017210530183_SVAKOV-R12_met.fits;1.3046;26518.1;2.61248;0.170667
20171017210434546_SVAKOV-R12_snap.fits;1.45844;26522.5;1.37156;0
20171017210535474_SVAKOV-R12_met.fits;1.23988;26525.4;15.7825;0.512
20171017210614045_SVAKOV-R12_met.fits;1.17193;26497.6;2.81383;3.24267
20171017210534621_SVAKOV-R12_snap.fits;1.34017;26493.2;1.66984;0
20171017210632818_SVAKOV-R12_met.fits;1.14748;26490.2;3.78091;0.170667
20171017210719239_SVAKOV-R12_met.fits;1.64987;26480;4.99672;0.853333
20171017210634695_SVAKOV-R12_snap.fits;1.25107;26471.2;1.6662;0
20171017210755079_SVAKOV-R12_met.fits;1.22084;26491.7;2.47401;0.170667
20171017210804807_SVAKOV-R12_met.fits;1.45589;26484.4;4.6086;1.536
20171017210812829_SVAKOV-R12_met.fits;1.39435;26504.9;7.93386;0.341333
20171017210825629_SVAKOV-R12_met.fits;1.34028;26496.1;3.43066;0.170667
20171017210734770_SVAKOV-R12_snap.fits;1.37205;26538.6;1.18271;0
20171017210836039_SVAKOV-R12_met.fits;1.29109;26459.5;2.72079;0.341333
20171017210853959_SVAKOV-R12_met.fits;1.38266;26494.6;2.90231;0.170667
20171017210912050_SVAKOV-R12_met.fits;1.20041;26484.4;2.9053;0.170667
20171017210834845_SVAKOV-R12_snap.fits;1.40739;26541.5;1.2108;0
20171017210946183_SVAKOV-R12_met.fits;1.60469;26545.9;5.60097;0.170667
20171017211003933_SVAKOV-R12_met.fits;1.46248;26497.6;4.58466;0.170667
20171017210934919_SVAKOV-R12_snap.fits;1.42303;26543;1.3268;0
20171017211105885_SVAKOV-R12_met.fits;1.44286;26502;7.07846;0.341333
20171017211116125_SVAKOV-R12_met.fits;1.33244;26500.5;3.09373;0.341333
20171017211034994_SVAKOV-R12_snap.fits;1.39973;26491.7;1.28234;0
20171017211135069_SVAKOV-R12_snap.fits;1.61619;26502;1.21654;0
20171017211241799_SVAKOV-R12_met.fits;1.56745;26534.2;8.96689;0.170667
20171017211245554_SVAKOV-R12_met.fits;1.56402;26503.4;4.53939;0.170667
20171017211235143_SVAKOV-R12_snap.fits;1.30076;26452.1;1.52026;0
20171017211347677_SVAKOV-R12_met.fits;1.38904;26490.2;9.12847;0.682667
20171017211351602_SVAKOV-R12_met.fits;1.54467;26502;3.43082;0.341333
20171017211418738_SVAKOV-R12_met.fits;1.17334;26507.8;6.21688;0.341333
20171017211335218_SVAKOV-R12_snap.fits;1.46727;26491.7;1.35206;0
20171017211504647_SVAKOV-R12_met.fits;1.45244;26521;3.54445;0.170667
20171017211508231_SVAKOV-R12_met.fits;1.19926;26500.5;4.91055;0.682667
20171017211435293_SVAKOV-R12_snap.fits;1.32628;26545.9;1.14512;0
20171017211630322_SVAKOV-R12_met.fits;1.25875;26515.1;3.94075;0.170667
20171017211535367_SVAKOV-R12_snap.fits;1.46379;26509.3;1.21431;0
20171017211704967_SVAKOV-R12_met.fits;1.37107;26504.9;3.97427;0.341333
20171017211725106_SVAKOV-R12_met.fits;1.32493;26547.4;3.76966;0.170667
20171017211730055_SVAKOV-R12_met.fits;1.41407;26496.1;3.1821;0.170667
20171017211635442_SVAKOV-R12_snap.fits;1.48618;26453.6;0.86848;0
20171017211748146_SVAKOV-R12_met.fits;1.76878;26490.2;6.04634;0.170667
20171017211809821_SVAKOV-R12_met.fits;1.30105;26490.2;4.53398;0.170667
20171017211735517_SVAKOV-R12_snap.fits;1.69371;26515.1;1.50111;0
20171017211848050_SVAKOV-R12_met.fits;1.40129;26491.7;2.95913;0.170667
20171017211931741_SVAKOV-R12_met.fits;1.35546;26540;3.28852;0.341333
20171017211835591_SVAKOV-R12_snap.fits;1.60274;26535.6;1.46145;0
20171017211939421_SVAKOV-R12_met.fits;1.3798;26485.8;3.63328;3.24267
20171017212028914_SVAKOV-R12_met.fits;1.36014;26496.1;3.02861;0.341333
20171017211935666_SVAKOV-R12_snap.fits;1.47128;26547.4;1.16495;0
20171017212035741_SVAKOV-R12_snap.fits;1.4136;26526.9;1.14744;0
20171017212133938_SVAKOV-R12_met.fits;1.51844;26531.2;39.7238;0.341333
20171017212155783_SVAKOV-R12_met.fits;1.30762;26513.7;3.14614;0.341333
20171017212208583_SVAKOV-R12_met.fits;1.39526;26541.5;2.88578;0.170667
20171017212135815_SVAKOV-R12_snap.fits;1.19645;26537.1;1.05162;0
20171017212330503_SVAKOV-R12_met.fits;1.42062;26500.5;3.24512;0.170667
20171017212235890_SVAKOV-R12_snap.fits;1.44058;26538.6;1.05672;0
20171017212338183_SVAKOV-R12_met.fits;1.63187;26487.3;5.35114;0.512
20171017212426823_SVAKOV-R12_met.fits;1.51688;26500.5;3.12874;0.682667
20171017212335965_SVAKOV-R12_snap.fits;1.47072;26541.5;1.17918;0
20171017212507954_SVAKOV-R12_met.fits;1.23538;26503.4;3.52412;0.341333
20171017212436039_SVAKOV-R12_snap.fits;1.44245;26452.1;1.26994;0
20171017212551986_SVAKOV-R12_met.fits;1.5077;26496.1;38.6212;0.512
20171017212601031_SVAKOV-R12_met.fits;1.42443;26474.1;7.22498;0.341333
20171017212614685_SVAKOV-R12_met.fits;1.31418;26500.5;4.39628;0.170667
20171017212536114_SVAKOV-R12_snap.fits;1.20417;26469.7;1.00408;0
20171017212636189_SVAKOV-R12_snap.fits;1.43759;26487.3;1.3287;0
20171017212741042_SVAKOV-R12_met.fits;1.27748;26515.1;3.59887;0.341333
20171017212821319_SVAKOV-R12_met.fits;1.29434;26484.4;2.73184;0.170667
20171017212736263_SVAKOV-R12_snap.fits;1.34316;26534.2;1.15646;0
20171017212838727_SVAKOV-R12_met.fits;1.3767;26499;12.1956;0.512
20171017212848114_SVAKOV-R12_met.fits;1.46478;26503.4;4.37495;0.170667
20171017212903303_SVAKOV-R12_met.fits;1.28551;26502;2.82837;0.341333
20171017212914226_SVAKOV-R12_met.fits;1.22396;26478.5;3.54148;0.170667
20171017212836338_SVAKOV-R12_snap.fits;1.50916;26462.4;1.0194;0
20171017212934194_SVAKOV-R12_met.fits;1.6367;26499;3.67133;0.170667
20171017212959282_SVAKOV-R12_met.fits;1.15757;26481.4;2.42366;0.170667
20171017213027101_SVAKOV-R12_met.fits;1.29897;26506.3;3.30679;0.512
20171017212936413_SVAKOV-R12_snap.fits;1.33221;26480;1.32332;0
20171017213044509_SVAKOV-R12_met.fits;1.56399;26496.1;4.97448;1.024
20171017213105159_SVAKOV-R12_met.fits;1.40402;26503.4;3.23171;0.170667
20171017213036487_SVAKOV-R12_snap.fits;1.37996;26478.5;0.90563;0
20171017213136562_SVAKOV-R12_snap.fits;1.2944;26496.1;1.27289;0
20171017213246194_SVAKOV-R12_met.fits;1.44065;26497.6;3.54107;0.170667
20171017213258994_SVAKOV-R12_met.fits;1.42577;26500.5;3.30557;0.170667
20171017213301213_SVAKOV-R12_met.fits;1.52192;26488.8;3.69035;0.170667
20171017213236637_SVAKOV-R12_snap.fits;1.38027;26496.1;1.25777;0
20171017213349170_SVAKOV-R12_met.fits;1.49371;26538.6;3.23196;0.170667
20171017213353266_SVAKOV-R12_met.fits;1.635;26471.2;6.87605;0.170667
20171017213407090_SVAKOV-R12_met.fits;1.23283;26510.7;2.71528;0.170667
20171017213336711_SVAKOV-R12_snap.fits;1.58711;26490.2;1.44061;0
20171017213515527_SVAKOV-R12_met.fits;1.35504;26485.8;15.8188;0.341333
20171017213436786_SVAKOV-R12_snap.fits;1.73533;26503.4;1.29072;0
20171017213543687_SVAKOV-R12_met.fits;1.23741;26507.8;2.54182;0.170667
20171017213552221_SVAKOV-R12_met.fits;1.34333;26525.4;4.33325;0.170667
20171017213555634_SVAKOV-R12_met.fits;1.48737;26494.6;4.62305;0.341333
20171017213614237_SVAKOV-R12_met.fits;1.28393;26513.7;5.69693;0.170667
20171017213624306_SVAKOV-R12_met.fits;1.23372;26494.6;3.7809;0.170667
20171017213536861_SVAKOV-R12_snap.fits;1.26919;26494.6;1.24741;0
20171017213654173_SVAKOV-R12_met.fits;1.5136;26493.2;8.68103;0.170667
20171017213636935_SVAKOV-R12_snap.fits;1.29117;26466.8;1.41396;0
20171017213820359_SVAKOV-R12_met.fits;1.33387;26496.1;4.5168;0.341333
20171017213737010_SVAKOV-R12_snap.fits;1.3209;26487.3;1.76559;0
20171017213838621_SVAKOV-R12_met.fits;1.4515;26519.5;3.35932;0.170667
20171017213915143_SVAKOV-R12_met.fits;1.47525;26504.9;3.62912;0.170667
20171017213837085_SVAKOV-R12_snap.fits;1.40046;26516.6;1.32818;0
20171017214004978_SVAKOV-R12_met.fits;1.24981;26519.5;7.03945;0.341333
20171017214014194_SVAKOV-R12_met.fits;1.32555;26516.6;7.08944;0.170667
20171017214023751_SVAKOV-R12_met.fits;1.58048;26506.3;3.64202;0.170667
20171017213937159_SVAKOV-R12_snap.fits;1.32539;26518.1;1.14331;0
20171017214041671_SVAKOV-R12_met.fits;1.20677;26521;6.27975;0.341333
20171017214057543_SVAKOV-R12_met.fits;1.21989;26503.4;2.70484;0.170667
20171017214113757_SVAKOV-R12_met.fits;1.29221;26519.5;10.7547;0.341333
20171017214129970_SVAKOV-R12_met.fits;1.81746;26484.4;6.01826;0.341333
20171017214133554_SVAKOV-R12_met.fits;1.43983;26490.2;3.10008;0.170667
20171017214037234_SVAKOV-R12_snap.fits;1.28016;26475.6;1.49106;0
20171017214225437_SVAKOV-R12_met.fits;1.22604;26478.5;2.97479;0.170667
20171017214137309_SVAKOV-R12_snap.fits;1.5823;26507.8;1.04078;0
20171017214234823_SVAKOV-R12_met.fits;1.48641;26496.1;9.2912;0.341333
20171017214252402_SVAKOV-R12_met.fits;1.55893;26502;3.15384;0.170667
20171017214329095_SVAKOV-R12_met.fits;1.35085;26512.2;5.58041;0.341333
20171017214237383_SVAKOV-R12_snap.fits;1.41227;26535.6;1.12635;0
20171017214335239_SVAKOV-R12_met.fits;1.30686;26490.2;4.47516;0.341333
20171017214343943_SVAKOV-R12_met.fits;1.28749;26534.2;3.76495;0.170667
20171017214345991_SVAKOV-R12_met.fits;1.44353;26509.3;3.45924;0.170667
20171017214351794_SVAKOV-R12_met.fits;1.36744;26487.3;4.78623;0.170667
20171017214416711_SVAKOV-R12_met.fits;1.38216;26506.3;11.6299;0.512
20171017214419442_SVAKOV-R12_met.fits;1.49775;26506.3;3.89302;0.170667
20171017214433437_SVAKOV-R12_met.fits;1.51993;26497.6;56.4119;0.682667
20171017214337458_SVAKOV-R12_snap.fits;1.11208;26522.5;0.860519;0
20171017214513031_SVAKOV-R12_met.fits;1.42499;26503.4;4.86538;0.512
20171017214437533_SVAKOV-R12_snap.fits;1.61925;26460.9;1.3784;0
20171017214537607_SVAKOV-R12_snap.fits;1.52148;26499;1.68053;0
20171017214711815_SVAKOV-R12_met.fits;1.49288;26510.7;8.62703;0.341333
20171017214637682_SVAKOV-R12_snap.fits;1.25808;26475.6;1.02164;0
20171017214814621_SVAKOV-R12_met.fits;1.24194;26503.4;5.97423;0.170667
20171017214834077_SVAKOV-R12_met.fits;1.41354;26497.6;5.97167;0.341333
20171017214737757_SVAKOV-R12_snap.fits;1.53835;26485.8;1.16687;0
20171017214926301_SVAKOV-R12_met.fits;1.51662;26515.1;3.49441;0.341333
20171017214837831_SVAKOV-R12_snap.fits;1.28157;26465.3;1.04696;0
20171017214937906_SVAKOV-R12_snap.fits;1.45855;26485.8;1.9753;0
20171017215034909_SVAKOV-R12_met.fits;1.41203;26521;4.77424;0.170667
20171017215106653_SVAKOV-R12_met.fits;1.32842;26515.1;3.93096;0.512
20171017215109554_SVAKOV-R12_met.fits;1.41377;26500.5;4.87738;0.341333
20171017215037981_SVAKOV-R12_snap.fits;1.45787;26547.4;1.60287;0
20171017215201266_SVAKOV-R12_met.fits;1.46059;26499;3.65453;1.536
20171017215233010_SVAKOV-R12_met.fits;1.48681;26477.1;6.25192;0.341333
20171017215138055_SVAKOV-R12_snap.fits;1.69097;26494.6;1.36469;0
20171017215313117_SVAKOV-R12_met.fits;1.37009;26519.5;3.43726;0.341333
20171017215320114_SVAKOV-R12_met.fits;1.44086;26494.6;3.81455;0.170667
20171017215326599_SVAKOV-R12_met.fits;1.18043;26496.1;2.8773;0.170667
20171017215238130_SVAKOV-R12_snap.fits;1.35677;26535.6;0.887447;0
20171017215413191_SVAKOV-R12_met.fits;1.45185;26507.8;2.98761;0.170667
20171017215338205_SVAKOV-R12_snap.fits;1.36921;26513.7;1.43827;0
20171017215447154_SVAKOV-R12_met.fits;1.32134;26494.6;3.43291;0.853333
20171017215507122_SVAKOV-R12_met.fits;1.167;26519.5;2.41631;0.341333
20171017215438279_SVAKOV-R12_snap.fits;1.48417;26468.3;1.01522;0
20171017215549959_SVAKOV-R12_met.fits;1.50409;26490.2;3.16169;1.024
20171017215538354_SVAKOV-R12_snap.fits;1.2895;26458;1.18849;0
20171017215648327_SVAKOV-R12_met.fits;1.42681;26513.7;3.9138;0.512
20171017215702151_SVAKOV-R12_met.fits;1.31886;26513.7;2.99183;0.170667
20171017215726557_SVAKOV-R12_met.fits;1.36403;26497.6;7.59884;0.341333
20171017215638429_SVAKOV-R12_snap.fits;1.384;26525.4;1.07829;0
20171017215741063_SVAKOV-R12_met.fits;1.20306;26506.3;3.42115;0.170667
20171017215738503_SVAKOV-R12_snap.fits;1.35788;26484.4;1.37838;0
20171017215933703_SVAKOV-R12_met.fits;1.53479;26528.3;3.92197;0.170667
20171017215838578_SVAKOV-R12_snap.fits;1.14491;26496.1;1.24946;0
20171017215938653_SVAKOV-R12_snap.fits;1.41351;26502;1.11893;0
