# file name; noise; peak f.; mag.; duration
20171017125953117_SVAKOV-R12_met.fits;1.30111;26515.1;2.87623;2.38933
20171017130014450_SVAKOV-R12_met.fits;0.965684;26518.1;2.22541;0.170667
20171017130019229_SVAKOV-R12_met.fits;1.06829;26545.9;3.66867;0.170667
20171017130056605_SVAKOV-R12_met.fits;1.44243;26493.2;10.3106;0.341333
20171017130144903_SVAKOV-R12_met.fits;1.18111;26506.3;10.5662;0.341333
20171017130058482_SVAKOV-R12_snap.fits;1.17735;26531.2;1.26506;0
20171017130205383_SVAKOV-R12_met.fits;1.3227;26484.4;4.42224;0.341333
20171017130233714_SVAKOV-R12_met.fits;1.35;26537.1;5.45354;0.341333
20171017130248733_SVAKOV-R12_met.fits;1.49254;26484.4;9.03434;0.170667
20171017130158557_SVAKOV-R12_snap.fits;1.47008;26506.3;1.25041;0
20171017130325938_SVAKOV-R12_met.fits;1.16293;26525.4;3.61757;0.170667
20171017130341639_SVAKOV-R12_met.fits;1.04838;26463.9;2.65832;0.341333
20171017130345053_SVAKOV-R12_met.fits;1.35854;26459.5;3.95418;0.512
20171017130354610_SVAKOV-R12_met.fits;1.09202;26516.6;5.33183;0.170667
20171017130258631_SVAKOV-R12_snap.fits;1.24704;26494.6;1.22494;0
20171017130359047_SVAKOV-R12_met.fits;0.985013;26529.8;2.10293;0.341333
20171017130358706_SVAKOV-R12_snap.fits;1.3869;26510.7;1.27115;0
20171017130456391_SVAKOV-R12_met.fits;1.05546;26516.6;2.4442;0.170667
20171017130520285_SVAKOV-R12_met.fits;1.17297;26525.4;4.29705;0.512
20171017130526599_SVAKOV-R12_met.fits;1.35349;26519.5;3.29951;0.170667
20171017130540253_SVAKOV-R12_met.fits;1.14516;26482.9;3.5811;0.341333
20171017130458781_SVAKOV-R12_snap.fits;1.27262;26496.1;1.48798;0
20171017130635890_SVAKOV-R12_met.fits;1.22479;26518.1;2.4707;0.170667
20171017130643058_SVAKOV-R12_met.fits;1.02658;26534.2;4.13101;1.36533
20171017130558855_SVAKOV-R12_snap.fits;1.09821;26529.8;0.951182;0
20171017130714119_SVAKOV-R12_met.fits;1.11613;26506.3;2.40638;0.170667
20171017130716850_SVAKOV-R12_met.fits;1.21204;26499;2.96344;0.170667
20171017130719751_SVAKOV-R12_met.fits;1.15808;26494.6;9.05835;0.341333
20171017130730162_SVAKOV-R12_met.fits;1.13843;26521;7.7608;0.341333
20171017130658930_SVAKOV-R12_snap.fits;1.24239;26534.2;1.35295;0
20171017130818290_SVAKOV-R12_met.fits;1.25476;26490.2;6.76181;0.341333
20171017130843890_SVAKOV-R12_met.fits;1.23566;26531.2;3.24625;0.170667
20171017130759005_SVAKOV-R12_snap.fits;1.58357;26462.4;1.55808;0
20171017130900786_SVAKOV-R12_met.fits;1.37704;26503.4;4.37156;0.170667
20171017130914610_SVAKOV-R12_met.fits;1.1776;26523.9;3.61739;0.341333
20171017130859079_SVAKOV-R12_snap.fits;1.25802;26500.5;6.19102;0
20171017130952669_SVAKOV-R12_met.fits;1.23411;26494.6;8.02222;7.68
20171017131032093_SVAKOV-R12_met.fits;1.47049;26503.4;9.60522;0.341333
20171017131042162_SVAKOV-R12_met.fits;1.27126;26537.1;2.85082;1.024
20171017130959154_SVAKOV-R12_snap.fits;1.51931;26462.4;1.03297;0
20171017131118514_SVAKOV-R12_met.fits;1.05578;26518.1;3.15986;0.170667
20171017131123634_SVAKOV-R12_met.fits;1.66981;26502;4.63183;0.512
20171017131059229_SVAKOV-R12_snap.fits;1.309;26485.8;1.48083;0
20171017131159303_SVAKOV-R12_snap.fits;1.56964;26519.5;0.885521;0
20171017131259378_SVAKOV-R12_snap.fits;1.48178;26540;1.1815;0
20171017131425735_SVAKOV-R12_met.fits;1.18827;26543;7.24173;0.170667
20171017131359453_SVAKOV-R12_snap.fits;1.17485;26465.3;0.721829;0
20171017131500722_SVAKOV-R12_met.fits;1.3003;26497.6;3.70103;2.90133
20171017131520690_SVAKOV-R12_met.fits;1.1305;26523.9;2.53013;0.341333
20171017131535538_SVAKOV-R12_met.fits;1.25156;26529.8;4.64176;0.341333
20171017131459527_SVAKOV-R12_snap.fits;1.16309;26460.9;1.18535;0
20171017131650802_SVAKOV-R12_met.fits;1.36047;26504.9;17.1983;0.512
20171017131559602_SVAKOV-R12_snap.fits;1.30547;26538.6;1.02128;0
20171017131659677_SVAKOV-R12_snap.fits;1.24039;26481.4;1.02463;0
20171017131817159_SVAKOV-R12_met.fits;1.43644;26506.3;3.66908;0.170667
20171017131821597_SVAKOV-R12_met.fits;1.31628;26506.3;11.3435;0.341333
20171017131759751_SVAKOV-R12_snap.fits;1.08746;26515.1;1.32694;0
20171017131859826_SVAKOV-R12_snap.fits;1.37311;26456.5;1.29899;0
20171017132023965_SVAKOV-R12_met.fits;1.2164;26529.8;3.19852;0.170667
20171017132030621_SVAKOV-R12_met.fits;1.15408;26506.3;2.57614;0.341333
20171017132035058_SVAKOV-R12_met.fits;1.34461;26515.1;4.44471;0.512
20171017131959901_SVAKOV-R12_snap.fits;1.2301;26493.2;1.49755;0
20171017132143495_SVAKOV-R12_met.fits;1.37005;26513.7;5.70817;0.341333
20171017132059975_SVAKOV-R12_snap.fits;1.19589;26531.2;1.06621;0
20171017132215922_SVAKOV-R12_met.fits;1.31138;26523.9;10.4815;0.341333
20171017132238791_SVAKOV-R12_met.fits;1.30835;26518.1;10.8796;0.341333
20171017132200050_SVAKOV-R12_snap.fits;1.20792;26509.3;1.09923;0
20171017132256711_SVAKOV-R12_met.fits;1.27976;26496.1;5.04241;0.341333
20171017132259783_SVAKOV-R12_met.fits;1.36247;26529.8;9.51717;0.512
20171017132303538_SVAKOV-R12_met.fits;1.38425;26484.4;11.6704;0.341333
20171017132308658_SVAKOV-R12_met.fits;1.3377;26516.6;4.74832;0.170667
20171017132339719_SVAKOV-R12_met.fits;1.07555;26541.5;3.62756;0.170667
20171017132300125_SVAKOV-R12_snap.fits;1.12376;26496.1;1.12957;0
20171017132404125_SVAKOV-R12_met.fits;1.18326;26521;7.28203;0.512
20171017132441501_SVAKOV-R12_met.fits;1.18004;26512.2;7.95372;0.341333
20171017132400199_SVAKOV-R12_snap.fits;1.28251;26493.2;1.00363;0
20171017132507101_SVAKOV-R12_met.fits;1.22827;26504.9;8.85478;0.341333
20171017132518023_SVAKOV-R12_met.fits;1.15434;26521;5.71906;0.170667
20171017132523655_SVAKOV-R12_met.fits;1.34761;26490.2;3.0608;0.170667
20171017132548573_SVAKOV-R12_met.fits;1.16166;26519.5;3.75328;0.341333
20171017132500274_SVAKOV-R12_snap.fits;1.23213;26468.3;0.844041;0
20171017132618269_SVAKOV-R12_met.fits;1.16748;26507.8;3.84939;2.048
20171017132648306_SVAKOV-R12_met.fits;1.27817;26474.1;14.832;1.19467
20171017132600349_SVAKOV-R12_snap.fits;1.20707;26459.5;1.22258;0
20171017132701277_SVAKOV-R12_met.fits;1.14977;26513.7;10.0865;0.512
20171017132705202_SVAKOV-R12_met.fits;1.19557;26519.5;3.64138;0.341333
20171017132709810_SVAKOV-R12_met.fits;1.28359;26499;6.3828;0.341333
20171017132719879_SVAKOV-R12_met.fits;1.19207;26493.2;2.55481;0.512
20171017132700423_SVAKOV-R12_snap.fits;1.32345;26510.7;1.17256;0
20171017132841287_SVAKOV-R12_met.fits;1.30199;26494.6;3.63668;0.512
20171017132853746_SVAKOV-R12_met.fits;1.40007;26513.7;7.05121;0.341333
20171017132800498_SVAKOV-R12_snap.fits;1.32869;26466.8;0.975882;0
20171017132928391_SVAKOV-R12_met.fits;1.24237;26484.4;7.75953;0.341333
20171017132900573_SVAKOV-R12_snap.fits;1.06952;26494.6;1.58469;0
20171017133005597_SVAKOV-R12_met.fits;1.18323;26528.3;2.77228;0.341333
20171017133013277_SVAKOV-R12_met.fits;1.42148;26519.5;3.26382;0.170667
20171017133000647_SVAKOV-R12_snap.fits;1.48453;26509.3;1.15156;0
20171017133120178_SVAKOV-R12_met.fits;1.22394;26523.9;4.276;0.512
20171017133130589_SVAKOV-R12_met.fits;1.16056;26471.2;2.42384;0.341333
20171017133100722_SVAKOV-R12_snap.fits;1.35056;26512.2;1.39242;0
20171017133251655_SVAKOV-R12_met.fits;1.33952;26544.4;6.07528;0.341333
20171017133200797_SVAKOV-R12_snap.fits;1.12759;26491.7;1.05684;0
20171017133308039_SVAKOV-R12_met.fits;1.11546;26534.2;3.08311;0.341333
20171017133349170_SVAKOV-R12_met.fits;1.35709;26507.8;3.37782;0.341333
20171017133300871_SVAKOV-R12_snap.fits;1.18924;26459.5;1.43323;0
20171017133400434_SVAKOV-R12_met.fits;1.30725;26515.1;5.82084;0.170667
20171017133422621_SVAKOV-R12_met.fits;1.60561;26534.2;5.71458;0.341333
20171017133437810_SVAKOV-R12_met.fits;2.09539;26466.8;5.34935;0.170667
20171017133400946_SVAKOV-R12_snap.fits;1.42417;26540;1.13934;0
20171017133539762_SVAKOV-R12_met.fits;1.27653;26519.5;4.05506;0.170667
20171017133501021_SVAKOV-R12_snap.fits;1.35726;26528.3;9.60453;0
20171017133559218_SVAKOV-R12_met.fits;1.3097;26528.3;3.18856;0.341333
20171017133601095_SVAKOV-R12_snap.fits;1.40328;26487.3;1.72443;0
20171017133709703_SVAKOV-R12_met.fits;1.3577;26534.2;3.16616;0.170667
20171017133718066_SVAKOV-R12_met.fits;1.29755;26540;11.9191;0.341333
20171017133701170_SVAKOV-R12_snap.fits;1.32265;26487.3;1.52563;0
20171017133804487_SVAKOV-R12_met.fits;1.08346;26499;2.26147;0.170667
20171017133846983_SVAKOV-R12_met.fits;1.14797;26502;2.8365;0.170667
20171017133801245_SVAKOV-R12_snap.fits;1.30327;26510.7;1.39704;0
20171017133917191_SVAKOV-R12_met.fits;1.14169;26513.7;4.8166;0.170667
20171017133925895_SVAKOV-R12_met.fits;1.5154;26507.8;6.14178;0.341333
20171017133901319_SVAKOV-R12_snap.fits;1.43674;26525.4;1.58099;0
20171017134001394_SVAKOV-R12_snap.fits;1.2201;26478.5;1.01885;0
20171017134107954_SVAKOV-R12_met.fits;1.24175;26502;2.86295;0.512
20171017134136626_SVAKOV-R12_met.fits;1.1651;26509.3;4.45623;0.341333
20171017134101469_SVAKOV-R12_snap.fits;1.34676;26449.2;1.2517;0
20171017134208541_SVAKOV-R12_met.fits;1.37141;26541.5;5.75659;0.341333
20171017134201543_SVAKOV-R12_snap.fits;1.07422;26465.3;1.07361;0
20171017134315101_SVAKOV-R12_met.fits;1.11713;26518.1;2.89301;0.170667
20171017134301618_SVAKOV-R12_snap.fits;1.32566;26497.6;1.339;0
20171017134359474_SVAKOV-R12_met.fits;1.2844;26521;2.69758;0.341333
20171017134413981_SVAKOV-R12_met.fits;1.36712;26500.5;4.26455;0.170667
20171017134428999_SVAKOV-R12_met.fits;1.21135;26471.2;2.90519;0.170667
20171017134401693_SVAKOV-R12_snap.fits;1.42373;26502;1.36308;0
20171017134534194_SVAKOV-R12_met.fits;1.252;26484.4;22.0571;0.512
20171017134543922_SVAKOV-R12_met.fits;1.02739;26482.9;2.93684;0.341333
20171017134501767_SVAKOV-R12_snap.fits;1.26995;26519.5;1.06028;0
20171017134607474_SVAKOV-R12_met.fits;1.42571;26535.6;6.48741;0.341333
20171017134621981_SVAKOV-R12_met.fits;1.22526;26503.4;3.83276;0.341333
20171017134636658_SVAKOV-R12_met.fits;1.40909;26490.2;6.28842;0.341333
20171017134601842_SVAKOV-R12_snap.fits;1.31772;26525.4;0.99108;0
20171017134710279_SVAKOV-R12_met.fits;1.10651;26540;4.68332;0.512
20171017134718301_SVAKOV-R12_met.fits;1.41784;26496.1;3.98784;0.170667
20171017134731783_SVAKOV-R12_met.fits;1.31298;26500.5;2.96684;0.170667
20171017134754141_SVAKOV-R12_met.fits;1.46756;26521;11.8379;0.341333
20171017134701917_SVAKOV-R12_snap.fits;1.42975;26493.2;4.41127;0
20171017134800114_SVAKOV-R12_met.fits;1.25355;26493.2;5.97517;0.853333
20171017134827421_SVAKOV-R12_met.fits;1.21197;26529.8;2.8234;0.170667
20171017134857117_SVAKOV-R12_met.fits;1.35271;26510.7;3.06933;0.170667
20171017134801991_SVAKOV-R12_snap.fits;1.15305;26482.9;1.22211;0
20171017134922887_SVAKOV-R12_met.fits;2.85767;26469.7;16.8591;0.341333
20171017134926130_SVAKOV-R12_met.fits;2.01542;26521;4.04432;1.36533
20171017134902066_SVAKOV-R12_snap.fits;1.43957;26538.6;1.201;0
20171017135002141_SVAKOV-R12_snap.fits;1.73166;26466.8;1.34905;0
20171017135120989_SVAKOV-R12_met.fits;1.12844;26469.7;2.64087;0.853333
20171017135124061_SVAKOV-R12_met.fits;1.06735;26531.2;2.2217;0.170667
20171017135144711_SVAKOV-R12_met.fits;1.0387;26471.2;3.28122;0.341333
20171017135102215_SVAKOV-R12_snap.fits;1.3377;26526.9;0.990301;0
20171017135202802_SVAKOV-R12_met.fits;0.975799;26528.3;1.97695;0.170667
20171017135213213_SVAKOV-R12_met.fits;1.22183;26523.9;3.25985;0.170667
20171017135202290_SVAKOV-R12_snap.fits;1.50075;26519.5;1.18877;0
20171017135259634_SVAKOV-R12_met.fits;0.988296;26493.2;2.1579;0.682667
20171017135309874_SVAKOV-R12_met.fits;1.19272;26504.9;3.22052;0.341333
20171017135302365_SVAKOV-R12_snap.fits;1.17487;26462.4;0.894061;0
20171017135431453_SVAKOV-R12_met.fits;1.20332;26487.3;2.90185;0.170667
20171017135455175_SVAKOV-R12_met.fits;1.0994;26521;2.69804;0.170667
20171017135402439_SVAKOV-R12_snap.fits;1.16712;26496.1;1.28609;0
20171017135529309_SVAKOV-R12_met.fits;1.40968;26504.9;4.25169;0.512
20171017135531869_SVAKOV-R12_met.fits;1.25572;26538.6;12.2992;1.024
20171017135539549_SVAKOV-R12_met.fits;1.31063;26485.8;8.12922;0.341333
20171017135547570_SVAKOV-R12_met.fits;1.27218;26504.9;3.95235;0.341333
20171017135502514_SVAKOV-R12_snap.fits;1.31882;26528.3;0.900321;0
20171017135637405_SVAKOV-R12_met.fits;1.4068;26532.7;9.32374;0.341333
20171017135602589_SVAKOV-R12_snap.fits;1.33234;26482.9;0.863681;0
20171017135716317_SVAKOV-R12_met.fits;1.36244;26540;4.85889;0.341333
20171017135734237_SVAKOV-R12_met.fits;1.05979;26531.2;5.83834;0.170667
20171017135750791_SVAKOV-R12_met.fits;1.21074;26515.1;4.67856;2.90133
20171017135702663_SVAKOV-R12_snap.fits;1.39513;26535.6;1.11166;0
20171017135849159_SVAKOV-R12_met.fits;1.37268;26507.8;3.6879;0.170667
20171017135857181_SVAKOV-R12_met.fits;1.06349;26540;2.90782;0.170667
20171017135802738_SVAKOV-R12_snap.fits;1.12504;26506.3;0.942441;0
20171017135915613_SVAKOV-R12_met.fits;1.30216;26507.8;3.16856;0.170667
20171017135935069_SVAKOV-R12_met.fits;1.12745;26482.9;2.65841;1.87733
20171017135944797_SVAKOV-R12_met.fits;1.27835;26522.5;7.94659;0.341333
20171017135902813_SVAKOV-R12_snap.fits;0.932641;26526.9;0.95706;0
