#timestamp,LO_Frequency,Hit 
1506272415.6,286047000.8,N
1506272435.4,286046999.9,N
1506272455.2,286046998.2,N
1506272475.1,286047001.3,N
1506272476.0,286047001.3,N
1506272495.8,286047004.2,N
1506272515.6,286047003.6,N
1506272535.5,286047000.2,N
1506272555.3,286046999.8,N
1506272575.1,286047005.4,N
1506272595.9,286047005.5,N
1506272615.7,286047001.9,N
1506272635.5,286046998.7,N
1506272655.3,286046998.2,N
1506272675.2,286047000.7,N
1506272695.0,286047002.0,N
1506272695.9,286047002.0,N
1506272715.7,286046999.9,N
1506272735.6,286046999.2,N
1506272755.4,286046997.3,N
1506272775.2,286046999.1,N
1506272795.1,286047000.8,N
1506272796.0,286047000.8,N
1506272815.8,286046997.0,N
1506272835.6,286046999.6,N
1506272855.5,286047001.2,N
1506272875.3,286047001.6,N
1506272895.1,286047005.6,N
1506272915.9,286047005.6,N
1506272935.7,286047004.8,N
1506272955.5,286047010.0,P
1506272975.4,286047010.0,N
1506272995.2,286047014.0,P
1506273015.0,286047013.5,N
1506273015.9,286047013.5,N
1506273035.7,286047012.4,N
1506273055.6,286047008.4,N
1506273075.4,286047007.9,N
1506273095.3,286047011.5,P
1506273115.1,286047000.6,N
1506273116.0,286047000.6,N
1506273135.8,286047000.4,N
1506273155.7,286047005.2,N
1506273175.5,286047004.4,N
1506273195.3,286046999.2,N
1506273215.1,286046995.3,N
1506273235.9,286046996.6,N
1506273255.7,286046997.8,N
1506273275.5,286046995.8,N
1506273295.4,286046993.8,N
1506273315.2,286046996.0,N
1506273335.0,286046999.0,N
1506273335.9,286046999.0,N
1506273355.8,286047002.1,N
1506273375.6,286047004.1,N
1506273395.4,286047002.9,N
1506273415.3,286047006.7,N
1506273435.1,286047005.2,N
1506273436.0,286047005.2,N
1506273455.8,286047004.1,N
1506273475.7,286047002.0,N
1506273495.5,286046998.7,N
1506273515.3,286046995.2,N
1506273535.1,286046995.4,N
1506273555.9,286046997.4,N
1506273575.7,286046999.3,N
1506273595.5,286047000.5,N
1506273615.4,286046999.8,N
1506273635.2,286047000.7,N
1506273655.0,286046999.5,N
1506273655.9,286046999.5,N
1506273675.8,286046997.4,N
1506273695.6,286046997.3,N
1506273715.4,286046994.9,N
1506273735.3,286046995.0,N
1506273755.1,286046997.0,N
1506273756.0,286046997.0,N
1506273775.8,286046997.1,N
1506273795.7,286046998.5,N
1506273815.5,286047002.2,N
1506273835.3,286047001.7,N
1506273855.1,286047000.7,N
1506273875.9,286046999.0,N
1506273895.7,286047001.1,N
1506273915.5,286046998.5,N
1506273935.4,286047000.6,N
1506273955.2,286046997.7,N
1506273975.0,286046996.5,N
1506273975.9,286046996.5,N
1506273995.8,286047000.1,N
1506274015.6,286047000.1,N
1506274035.4,286046996.7,N
1506274055.3,286046999.5,N
1506274075.1,286047001.1,N
1506274076.0,286047001.1,N
1506274095.8,286047002.5,N
1506274115.7,286047002.1,N
1506274135.5,286047003.2,N
1506274155.3,286047004.2,N
1506274175.2,286047005.6,N
1506274195.9,286047005.7,N
1506274215.7,286047005.5,N
1506274235.6,286047003.2,N
1506274255.4,286047002.5,N
1506274275.2,286047000.2,N
1506274295.0,286047000.7,N
1506274295.9,286047000.7,N
1506274315.8,286046998.9,N
1506274335.6,286047002.8,N
1506274355.4,286047003.2,N
1506274375.3,286047005.0,N
1506274395.1,286047005.5,N
1506274415.8,286047003.4,N
1506274435.7,286047004.2,N
1506274455.5,286047007.4,N
1506274475.3,286047009.0,P
1506274495.2,286047007.4,N
1506274515.9,286047007.9,N
1506274535.7,286047004.6,N
1506274555.6,286047005.6,N
1506274575.4,286047004.7,N
1506274595.2,286047005.7,N
1506274615.1,286047004.2,N
1506274616.0,286047004.2,N
1506274635.8,286047001.0,N
1506274655.6,286046997.6,N
1506274675.5,286046993.4,N
1506274695.3,286046997.3,N
1506274715.1,286046998.1,N
1506274735.8,286047003.2,N
1506274755.7,286047004.0,N
1506274775.5,286047001.0,N
1506274795.3,286047001.2,N
1506274815.2,286047003.1,N
1506274835.9,286047005.9,N
1506274855.7,286047003.6,N
1506274875.6,286047005.6,N
1506274895.4,286047003.8,N
1506274915.2,286047003.5,N
1506274935.1,286047003.6,N
1506274936.0,286047003.6,N
1506274955.8,286047008.7,N
1506274975.6,286047008.9,N
1506274995.5,286047008.3,N
1506275015.3,286047008.8,N
1506275035.1,286047009.4,N
1506275055.8,286047008.8,N
1506275075.7,286047010.4,N
1506275095.5,286047010.4,N
1506275115.3,286047012.1,N
1506275135.2,286047007.8,N
1506275155.9,286047009.5,N
1506275175.7,286047011.3,N
1506275195.6,286047014.0,P
1506275215.4,286047007.1,N
1506275235.2,286047006.5,N
1506275255.1,286047003.6,N
1506275256.0,286047003.6,N
1506275275.8,286047004.0,N
1506275295.6,286047006.3,N
1506275315.5,286047003.0,N
1506275335.3,286047002.6,N
1506275355.1,286047003.8,N
1506275375.9,286047003.8,N
1506275395.7,286047004.0,N
1506275415.5,286047000.1,N
1506275435.3,286047002.7,N
1506275455.2,286047000.3,N
1506275475.0,286047001.3,N
1506275475.9,286047001.3,N
1506275495.7,286047003.7,N
1506275515.6,286047005.9,N
1506275535.4,286047007.1,N
1506275555.2,286047005.5,N
1506275575.1,286047008.2,N
1506275576.0,286047008.2,N
1506275595.8,286047008.2,N
1506275615.6,286047005.1,N
1506275635.5,286047003.1,N
1506275655.3,286047002.1,N
1506275675.1,286046998.5,N
1506275695.9,286046999.2,N
1506275715.7,286046997.6,N
1506275735.5,286046998.6,N
1506275755.4,286046998.2,N
1506275775.2,286047000.4,N
1506275795.0,286047004.1,N
1506275795.9,286047004.1,N
1506275815.7,286047005.4,N
1506275835.6,286047006.0,N
1506275855.4,286047005.3,N
1506275875.2,286047006.0,N
1506275895.1,286047003.7,N
1506275896.0,286047003.7,N
1506275915.8,286047004.3,N
1506275935.6,286047007.0,N
1506275955.5,286047003.3,N
1506275975.3,286047002.6,N
1506275995.1,286047002.8,N
