#timestamp,LO_Frequency,Hit 
1506276015.9,286047001.9,N
1506276035.7,286046998.8,N
1506276055.5,286046997.6,N
1506276075.4,286047000.3,N
1506276095.2,286047001.3,N
1506276115.0,286047003.0,N
1506276115.9,286047003.0,N
1506276135.8,286047007.4,N
1506276155.6,286047010.1,P
1506276175.4,286047006.4,N
1506276195.3,286047006.3,N
1506276215.1,286047009.1,P
1506276235.8,286047003.0,N
1506276255.7,286047005.9,N
1506276275.5,286047001.5,N
1506276295.3,286047000.3,N
1506276315.2,286047000.7,N
1506276335.9,286047002.6,N
1506276355.7,286047002.7,N
1506276375.6,286047000.8,N
1506276395.4,286047004.2,N
1506276415.2,286047003.1,N
1506276435.0,286047003.6,N
1506276436.0,286047003.6,N
1506276455.8,286047003.9,N
1506276475.6,286046999.8,N
1506276495.4,286047001.5,N
1506276515.3,286047003.1,N
1506276535.1,286047003.3,N
1506276555.8,286047004.9,N
1506276575.7,286047007.1,P
1506276595.5,286047001.5,N
1506276615.3,286047000.3,N
1506276635.2,286046998.8,N
1506276655.0,286046998.2,N
1506276655.9,286046998.2,N
1506276675.7,286046997.6,N
1506276695.6,286046996.8,N
1506276715.4,286046995.5,N
1506276735.2,286046995.9,N
1506276755.1,286046996.7,N
1506276756.0,286046996.7,N
1506276775.8,286047000.3,N
1506276795.6,286046999.4,N
1506276815.5,286046998.4,N
1506276835.3,286046999.2,N
1506276855.1,286046997.1,N
1506276875.9,286046997.2,N
1506276895.7,286046997.6,N
1506276915.5,286046999.3,N
1506276935.3,286046999.0,N
1506276955.2,286046998.4,N
1506276975.0,286046996.1,N
1506276975.9,286046996.1,N
1506276995.7,286046998.4,N
1506277015.6,286046999.0,N
1506277035.4,286046995.2,N
1506277055.2,286046993.5,N
1506277075.1,286046995.0,N
1506277076.0,286046995.0,N
1506277095.8,286046999.4,N
1506277115.6,286047002.3,N
1506277135.5,286047002.8,N
1506277155.3,286047001.6,N
1506277175.1,286047006.6,P
1506277195.9,286047006.5,N
1506277215.7,286047006.1,N
1506277235.5,286047007.0,N
1506277255.4,286047004.6,N
1506277275.2,286047007.6,N
1506277295.0,286047006.5,N
1506277295.9,286047006.5,N
1506277315.8,286047004.8,N
1506277335.6,286047005.2,N
1506277355.4,286047006.9,N
1506277375.3,286047007.4,N
1506277395.1,286047006.8,N
1506277396.0,286047006.8,N
1506277415.8,286047007.3,P
1506277435.7,286047001.2,N
1506277455.5,286046997.0,N
1506277475.3,286046998.8,N
1506277495.2,286046997.5,N
1506277515.9,286046997.8,N
1506277535.7,286046998.3,N
1506277555.5,286046998.8,N
1506277575.4,286046993.6,N
1506277595.2,286046993.4,N
1506277615.0,286046999.3,N
1506277615.9,286046999.3,N
1506277635.8,286046999.9,N
1506277655.6,286047002.2,N
1506277675.4,286047002.2,N
1506277695.3,286047001.8,N
1506277715.1,286046996.9,N
1506277716.0,286046996.9,N
1506277735.8,286046997.0,N
1506277755.7,286047001.0,N
1506277775.5,286047004.3,N
1506277795.3,286047002.4,N
1506277815.1,286046999.0,N
1506277835.9,286046995.7,N
1506277855.7,286046996.8,N
1506277875.5,286046999.2,N
1506277895.4,286046998.3,N
1506277915.2,286046998.3,N
1506277935.0,286046998.3,N
1506277935.9,286046998.3,N
1506277955.8,286046996.9,N
1506277975.6,286046998.8,N
1506277995.4,286047000.8,N
1506278015.3,286047001.7,N
1506278035.1,286046997.7,N
1506278036.0,286046997.7,N
1506278055.8,286046996.3,N
1506278075.7,286046995.9,N
1506278095.5,286046994.0,N
1506278115.3,286046998.9,N
1506278135.1,286046996.9,N
1506278155.9,286046998.6,N
1506278175.7,286046999.6,N
1506278195.5,286046995.0,N
1506278215.4,286047000.6,N
1506278235.2,286047005.8,N
1506278255.0,286047005.7,N
1506278255.9,286047005.7,N
1506278275.8,286047004.8,N
1506278295.6,286047002.9,N
1506278315.4,286047006.4,N
1506278335.3,286047004.6,N
1506278355.1,286047007.3,N
1506278375.8,286047007.6,N
1506278395.7,286047007.2,N
1506278415.5,286047003.7,N
1506278435.3,286047005.5,N
1506278455.2,286047004.4,N
1506278475.9,286047003.1,N
1506278495.7,286047002.0,N
1506278515.5,286047003.0,N
1506278535.4,286047001.4,N
1506278555.2,286047002.2,N
1506278575.0,286046998.7,N
1506278575.9,286046998.7,N
1506278595.8,286046998.6,N
1506278615.6,286046998.5,N
1506278635.4,286047002.0,N
1506278655.3,286047002.5,N
1506278675.1,286047002.3,N
1506278695.8,286047002.1,N
1506278715.7,286047003.1,N
1506278735.5,286047003.1,N
1506278755.3,286047001.6,N
1506278775.2,286047001.8,N
1506278795.9,286047002.1,N
1506278815.7,286047001.9,N
1506278835.6,286046998.6,N
1506278855.4,286047002.3,N
1506278875.2,286047001.4,N
1506278895.0,286047005.6,N
1506278896.0,286047005.6,N
1506278915.8,286047005.7,N
1506278935.6,286047004.5,N
1506278955.5,286047007.2,P
1506278975.3,286047002.1,N
1506278995.1,286047000.2,N
1506279015.9,286047000.4,N
1506279035.7,286047003.7,N
1506279055.5,286047000.4,N
1506279075.3,286047002.3,N
1506279095.2,286047002.4,N
1506279115.0,286046999.7,N
1506279115.9,286046999.7,N
1506279135.7,286046998.9,N
1506279155.6,286047000.1,N
1506279175.4,286047003.9,N
1506279195.2,286047001.4,N
1506279215.1,286047001.5,N
1506279216.0,286047001.5,N
1506279235.8,286046999.4,N
1506279255.6,286047000.1,N
1506279275.5,286047005.7,N
1506279295.3,286047005.1,N
1506279315.1,286047002.9,N
1506279335.9,286047006.0,N
1506279355.7,286047003.0,N
1506279375.5,286047001.6,N
1506279395.3,286047005.8,N
1506279415.2,286047002.4,N
1506279435.0,286047004.2,N
1506279435.9,286047004.2,N
1506279455.7,286047002.0,N
1506279475.6,286047003.4,N
1506279495.4,286047004.4,N
1506279515.2,286047002.4,N
1506279535.1,286047003.8,N
1506279536.0,286047003.8,N
1506279555.8,286047007.4,P
1506279575.6,286047002.3,N
1506279595.5,286047002.8,N
