# file name; noise; peak f.; mag.; duration
20170924050034674_ZVPP-R6_snap.fits;0.675477;26506.3;0.698691;0
20170924050134748_ZVPP-R6_snap.fits;0.666207;26531.2;0.797166;0
20170924050234823_ZVPP-R6_snap.fits;0.657161;26449.2;0.823549;0
20170924050334898_ZVPP-R6_snap.fits;0.755121;26537.1;0.708195;0
20170924050434972_ZVPP-R6_snap.fits;0.712763;26452.1;0.448841;0
20170924050535047_ZVPP-R6_snap.fits;0.724427;26475.6;0.706707;0
20170924050635122_ZVPP-R6_snap.fits;0.75903;26468.3;0.591993;0
20170924050735196_ZVPP-R6_snap.fits;0.706738;26496.1;0.740018;0
20170924050835271_ZVPP-R6_snap.fits;0.763894;26529.8;0.819257;0
20170924050935346_ZVPP-R6_snap.fits;0.671781;26450.7;0.716356;0
20170924051035420_ZVPP-R6_snap.fits;0.687312;26499;0.629607;0
20170924051135495_ZVPP-R6_snap.fits;0.705651;26522.5;0.634427;0
20170924051235570_ZVPP-R6_snap.fits;0.790979;26525.4;0.624528;0
20170924051335644_ZVPP-R6_snap.fits;0.713472;26484.4;0.545072;0
20170924051435719_ZVPP-R6_snap.fits;0.71738;26455.1;0.66448;0
20170924051535794_ZVPP-R6_snap.fits;0.805866;26474.1;0.618129;0
20170924051635868_ZVPP-R6_snap.fits;0.746695;26487.3;0.658734;0
20170924051735943_ZVPP-R6_snap.fits;0.868215;26478.5;0.660323;0
20170924051836018_ZVPP-R6_snap.fits;0.782436;26544.4;0.638578;0
20170924051936092_ZVPP-R6_snap.fits;0.666832;26484.4;0.806072;0
20170924052036167_ZVPP-R6_snap.fits;0.805682;26455.1;0.694514;0
20170924052136242_ZVPP-R6_snap.fits;0.820559;26499;0.620814;0
20170924052236316_ZVPP-R6_snap.fits;0.615031;26462.4;0.68833;0
20170924052336391_ZVPP-R6_snap.fits;0.739043;26531.2;0.630899;0
20170924052436466_ZVPP-R6_snap.fits;0.750522;26544.4;0.726571;0
20170924052536540_ZVPP-R6_snap.fits;0.831523;26472.7;0.664046;0
20170924052636615_ZVPP-R6_snap.fits;0.85868;26488.8;0.775021;0
20170924052736690_ZVPP-R6_snap.fits;0.795289;26481.4;0.476763;0
20170924052836764_ZVPP-R6_snap.fits;0.81186;26499;0.746715;0
20170924052936839_ZVPP-R6_snap.fits;0.974816;26518.1;0.568209;0
20170924053036914_ZVPP-R6_snap.fits;0.834275;26523.9;0.693741;0
20170924053136988_ZVPP-R6_snap.fits;0.729806;26494.6;0.581558;0
20170924053237063_ZVPP-R6_snap.fits;0.719262;26478.5;0.586185;0
20170924053337138_ZVPP-R6_snap.fits;0.749505;26455.1;0.741719;0
20170924053437212_ZVPP-R6_snap.fits;0.722444;26515.1;0.598971;0
20170924053537287_ZVPP-R6_snap.fits;0.735605;26547.4;0.509254;0
20170924053637362_ZVPP-R6_snap.fits;0.604161;26522.5;0.630959;0
20170924053737436_ZVPP-R6_snap.fits;0.752524;26475.6;0.608958;0
20170924053837511_ZVPP-R6_snap.fits;0.861641;26537.1;0.726643;0
20170924053937586_ZVPP-R6_snap.fits;0.75897;26449.2;0.665387;0
20170924054037660_ZVPP-R6_snap.fits;0.918562;26488.8;0.497157;0
20170924054137735_ZVPP-R6_snap.fits;0.810594;26493.2;0.673065;0
20170924054237810_ZVPP-R6_snap.fits;0.75951;26528.3;0.61955;0
20170924054337884_ZVPP-R6_snap.fits;0.755023;26523.9;0.592597;0
20170924054437959_ZVPP-R6_snap.fits;0.874405;26509.3;0.599903;0
20170924054538034_ZVPP-R6_snap.fits;0.787342;26509.3;0.604879;0
20170924054638108_ZVPP-R6_snap.fits;0.852426;26471.2;0.631945;0
20170924054738183_ZVPP-R6_snap.fits;0.718671;26487.3;0.81606;0
20170924054838258_ZVPP-R6_snap.fits;0.892776;26518.1;0.680677;0
20170924054938332_ZVPP-R6_snap.fits;0.816346;26515.1;0.535469;0
20170924055038407_ZVPP-R6_snap.fits;0.794656;26519.5;0.76316;0
20170924055138482_ZVPP-R6_snap.fits;0.802395;26503.4;0.753588;0
20170924055238556_ZVPP-R6_snap.fits;0.807264;26544.4;0.530824;0
20170924055338631_ZVPP-R6_snap.fits;0.828193;26494.6;0.58585;0
20170924055438706_ZVPP-R6_snap.fits;0.860494;26516.6;0.635882;0
20170924055538780_ZVPP-R6_snap.fits;0.811414;26485.8;0.677611;0
20170924055638855_ZVPP-R6_snap.fits;0.854003;26523.9;0.874201;0
20170924055738930_ZVPP-R6_snap.fits;0.923669;26528.3;0.915761;0
20170924055839004_ZVPP-R6_snap.fits;0.823829;26525.4;0.832088;0
20170924055939079_ZVPP-R6_snap.fits;0.683742;26480;0.641894;0
