#timestamp,LO_Frequency,Hit 
1506283215.6,286047004.0,N
1506283235.5,286047000.2,N
1506283255.3,286047002.4,N
1506283275.1,286047003.6,N
1506283295.9,286047002.9,N
1506283315.7,286047006.3,N
1506283335.5,286047008.4,N
1506283355.3,286047008.8,N
1506283375.2,286047006.5,N
1506283395.0,286047006.7,N
1506283395.9,286047006.7,N
1506283415.7,286047005.9,N
1506283435.6,286047003.4,N
1506283455.4,286047002.3,N
1506283475.2,286047001.7,N
1506283495.1,286047003.3,N
1506283496.0,286047003.3,N
1506283515.8,286047003.1,N
1506283535.6,286047008.4,N
1506283555.5,286047007.6,N
1506283575.3,286047005.6,N
1506283595.1,286047005.8,N
1506283615.9,286047003.0,N
1506283635.7,286047004.7,N
1506283655.5,286047006.4,N
1506283675.3,286047006.3,N
1506283695.2,286047008.8,N
1506283715.0,286047009.4,P
1506283715.9,286047009.4,P
1506283735.8,286047005.8,N
1506283755.6,286047005.2,N
1506283775.4,286047003.8,N
1506283795.2,286046999.9,N
1506283815.1,286046998.9,N
1506283816.0,286046998.9,N
1506283835.8,286046998.4,N
1506283855.6,286046999.7,N
1506283875.5,286047001.1,N
1506283895.3,286047001.0,N
1506283915.1,286047004.2,N
1506283935.9,286047003.8,N
1506283955.7,286047001.6,N
1506283975.5,286047001.9,N
1506283995.4,286047001.7,N
1506284015.2,286047003.7,N
1506284035.0,286047003.0,N
1506284035.9,286047003.0,N
1506284055.8,286047005.3,N
1506284075.6,286047001.4,N
1506284095.4,286047002.2,N
1506284115.2,286047002.0,N
1506284135.1,286047001.5,N
1506284136.0,286047001.5,N
1506284155.8,286047004.0,N
1506284175.6,286047004.9,N
1506284195.5,286047002.5,N
1506284215.3,286046998.2,N
1506284235.1,286047000.2,N
1506284255.9,286047000.7,N
1506284275.7,286046998.6,N
1506284295.5,286046999.0,N
1506284315.4,286046997.0,N
1506284335.2,286046996.6,N
1506284355.0,286046999.1,N
1506284355.9,286046999.1,N
1506284375.8,286047000.5,N
1506284395.6,286047001.4,N
1506284415.4,286047003.0,N
1506284435.3,286047007.3,P
1506284455.1,286047004.1,N
1506284456.0,286047004.1,N
1506284475.8,286047003.6,N
1506284495.7,286047001.4,N
1506284515.5,286047004.3,N
1506284535.3,286047002.3,N
1506284555.2,286047001.6,N
1506284575.9,286047002.5,N
1506284595.7,286047004.2,N
1506284615.5,286047004.7,N
1506284635.4,286047009.4,P
1506284655.2,286047007.6,N
1506284675.0,286047010.7,P
1506284676.0,286047010.7,P
1506284695.8,286047005.0,P
1506284715.6,286047004.2,N
1506284735.5,286047001.7,N
1506284755.3,286047004.1,N
1506284775.1,286046998.6,N
1506284795.9,286046996.8,N
1506284815.7,286046993.7,N
1506284835.5,286046996.2,N
1506284855.3,286046997.7,N
1506284875.2,286046996.5,N
1506284895.0,286046996.9,N
1506284895.9,286046996.9,N
1506284915.7,286046999.4,N
1506284935.6,286047000.0,N
1506284955.4,286047000.6,N
1506284975.2,286046998.3,N
1506284995.1,286047002.7,N
1506284996.0,286047002.7,N
1506285015.8,286047000.5,N
1506285035.6,286046999.5,N
1506285055.5,286046998.2,N
1506285075.3,286047000.7,N
1506285095.1,286046999.3,N
1506285115.9,286046995.9,N
1506285135.7,286046996.1,N
1506285155.5,286046996.2,N
1506285175.3,286046995.8,N
1506285195.2,286046992.3,N
1506285215.0,286046992.6,N
1506285215.9,286046992.6,N
1506285235.7,286046990.1,N
1506285255.6,286046992.1,N
1506285275.4,286046993.3,N
1506285295.2,286046992.4,N
1506285315.1,286046992.0,N
1506285316.0,286046992.0,N
1506285335.8,286046994.3,N
1506285355.6,286046995.3,N
1506285375.5,286046996.4,N
1506285395.3,286046990.1,N
1506285415.1,286046990.9,N
1506285435.9,286046988.6,P
1506285455.7,286046997.1,N
1506285475.5,286047000.6,N
1506285495.4,286046998.6,N
1506285515.2,286046996.5,N
1506285535.0,286046999.5,N
1506285535.9,286046999.5,N
1506285555.8,286046998.9,N
1506285575.6,286046998.2,N
1506285595.4,286046998.3,N
1506285615.2,286046998.7,N
1506285635.1,286047000.1,N
1506285636.0,286047000.1,N
1506285655.8,286047002.2,N
1506285675.6,286046998.7,N
1506285695.5,286046998.9,N
1506285715.3,286046997.5,N
1506285735.1,286046999.2,N
1506285755.9,286046997.7,N
1506285775.7,286046991.8,P
1506285795.5,286046997.7,N
1506285815.4,286046999.4,N
1506285835.2,286047001.2,N
1506285855.0,286047000.0,N
1506285855.9,286047000.0,N
1506285875.8,286046998.9,N
1506285895.6,286046996.1,N
1506285915.4,286046996.8,N
1506285935.3,286046994.9,N
1506285955.1,286046996.7,N
1506285956.0,286046996.7,N
1506285975.8,286046998.9,N
1506285995.7,286047000.4,N
1506286015.5,286046998.5,N
1506286035.3,286046995.6,N
1506286055.1,286046996.7,N
1506286075.9,286046998.6,N
1506286095.7,286047000.0,N
1506286115.5,286047002.6,N
1506286135.4,286046998.1,N
1506286155.2,286046997.0,N
1506286175.0,286047000.9,N
1506286175.9,286047000.9,N
1506286195.8,286047002.7,N
1506286215.6,286047001.6,N
1506286235.4,286047005.7,N
1506286255.3,286047005.1,N
1506286275.1,286047005.4,N
1506286276.0,286047005.4,N
1506286295.8,286047006.5,N
1506286315.7,286047005.7,N
1506286335.5,286047005.2,N
1506286355.3,286047003.3,N
1506286375.1,286047007.1,N
1506286395.9,286047007.1,N
1506286415.7,286047005.8,N
1506286435.5,286047010.3,N
1506286455.4,286047009.4,N
1506286475.2,286047010.7,N
1506286495.0,286047008.3,N
1506286495.9,286047008.3,N
1506286515.8,286047008.9,N
1506286535.6,286047006.7,N
1506286555.4,286047005.1,N
1506286575.3,286047002.2,N
1506286595.1,286047004.0,N
1506286596.0,286047004.0,N
1506286615.8,286047005.3,N
1506286635.7,286047001.7,N
1506286655.5,286047000.8,N
1506286675.3,286047004.0,N
1506286695.2,286047003.8,N
1506286715.9,286047003.6,N
1506286735.7,286047001.4,N
1506286755.5,286047002.2,N
1506286775.4,286047001.1,N
1506286795.2,286047000.8,N
