# file name; noise; peak f.; mag.; duration
20170924150019399_ZVPP-R6_snap.fits;0.93589;26482.9;0.703095;0
20170924150119474_ZVPP-R6_snap.fits;0.569367;26484.4;0.621862;0
20170924150219548_ZVPP-R6_snap.fits;0.818381;26452.1;0.522812;0
20170924150319623_ZVPP-R6_snap.fits;0.900639;26458;0.644482;0
20170924150419698_ZVPP-R6_snap.fits;0.870917;26529.8;0.603085;0
20170924150519772_ZVPP-R6_snap.fits;0.851048;26477.1;0.700909;0
20170924150619847_ZVPP-R6_snap.fits;0.793917;26518.1;0.819822;0
20170924150719922_ZVPP-R6_snap.fits;0.792738;26485.8;0.656001;0
20170924150819996_ZVPP-R6_snap.fits;0.740092;26512.2;0.602658;0
20170924150920071_ZVPP-R6_snap.fits;0.765161;26462.4;0.550534;0
20170924151020146_ZVPP-R6_snap.fits;0.731763;26522.5;0.73635;0
20170924151120220_ZVPP-R6_snap.fits;0.770122;26482.9;0.661192;0
20170924151220295_ZVPP-R6_snap.fits;0.786903;26521;0.658925;0
20170924151320370_ZVPP-R6_snap.fits;0.749449;26482.9;0.635693;0
20170924151420444_ZVPP-R6_snap.fits;0.816688;26506.3;0.773712;0
20170924151520519_ZVPP-R6_snap.fits;0.858638;26449.2;0.762176;0
20170924151620594_ZVPP-R6_snap.fits;0.635373;26453.6;0.750142;0
20170924151720668_ZVPP-R6_snap.fits;0.892792;26538.6;0.671447;0
20170924151820743_ZVPP-R6_snap.fits;0.751412;26504.9;0.57334;0
20170924151920818_ZVPP-R6_snap.fits;0.734457;26502;0.754941;0
20170924152020892_ZVPP-R6_snap.fits;0.835009;26490.2;0.72329;0
20170924152120967_ZVPP-R6_snap.fits;0.889646;26532.7;0.764071;0
20170924152221042_ZVPP-R6_snap.fits;0.821878;26477.1;0.569865;0
20170924152321116_ZVPP-R6_snap.fits;0.796179;26534.2;0.670814;0
20170924152421191_ZVPP-R6_snap.fits;0.815233;26503.4;0.675697;0
20170924152521266_ZVPP-R6_snap.fits;0.800289;26484.4;0.554853;0
20170924152621340_ZVPP-R6_snap.fits;0.770283;26474.1;0.729882;0
20170924152721415_ZVPP-R6_snap.fits;0.738042;26503.4;0.689146;0
20170924152821490_ZVPP-R6_snap.fits;0.749624;26459.5;0.643125;0
20170924152921564_ZVPP-R6_snap.fits;0.629299;26490.2;0.799806;0
20170924153021639_ZVPP-R6_snap.fits;0.758337;26521;0.801283;0
20170924153121714_ZVPP-R6_snap.fits;0.634641;26493.2;0.637207;0
20170924153221788_ZVPP-R6_snap.fits;0.732916;26502;0.747306;0
20170924153321863_ZVPP-R6_snap.fits;0.779534;26488.8;0.746376;0
20170924153421938_ZVPP-R6_snap.fits;0.750947;26463.9;0.751706;0
20170924153522012_ZVPP-R6_snap.fits;0.675711;26452.1;0.669501;0
20170924153622087_ZVPP-R6_snap.fits;0.872148;26504.9;0.573453;0
20170924153722162_ZVPP-R6_snap.fits;0.780719;26523.9;0.690635;0
20170924153822236_ZVPP-R6_snap.fits;0.786549;26484.4;0.589488;0
20170924153922311_ZVPP-R6_snap.fits;0.816631;26500.5;0.653125;0
20170924154022386_ZVPP-R6_snap.fits;0.803697;26545.9;0.677367;0
20170924154122460_ZVPP-R6_snap.fits;0.851691;26462.4;0.534891;0
20170924154222535_ZVPP-R6_snap.fits;0.686127;26525.4;0.752596;0
20170924154322610_ZVPP-R6_snap.fits;0.717439;26537.1;0.580166;0
20170924154422684_ZVPP-R6_snap.fits;0.737732;26459.5;0.635376;0
20170924154522759_ZVPP-R6_snap.fits;0.845837;26462.4;0.624188;0
20170924154622834_ZVPP-R6_snap.fits;0.687188;26540;0.604483;0
20170924154722908_ZVPP-R6_snap.fits;0.895604;26475.6;0.743256;0
20170924154822983_ZVPP-R6_snap.fits;0.837125;26463.9;0.663987;0
20170924154923058_ZVPP-R6_snap.fits;0.674074;26478.5;0.651045;0
20170924155023132_ZVPP-R6_snap.fits;0.817311;26547.4;0.764996;0
20170924155123207_ZVPP-R6_snap.fits;0.794438;26449.2;0.7202;0
20170924155223282_ZVPP-R6_snap.fits;1.0429;26500.5;0.919341;0
20170924155323356_ZVPP-R6_snap.fits;1.34479;26460.9;1.38838;0
20170924155423431_ZVPP-R6_snap.fits;1.67486;26523.9;1.37422;0
20170924155523506_ZVPP-R6_snap.fits;0.975423;26490.2;0.938439;0
20170924155623580_ZVPP-R6_snap.fits;0.7087;26484.4;0.753618;0
20170924155723655_ZVPP-R6_snap.fits;0.785041;26512.2;0.65465;0
20170924155823730_ZVPP-R6_snap.fits;0.804035;26515.1;0.870332;0
20170924155923804_ZVPP-R6_snap.fits;0.895397;26453.6;0.595843;0
