#timestamp,LO_Frequency,Hit 
1506279615.3,286047001.3,N
1506279635.2,286047007.5,P
1506279655.9,286047002.8,N
1506279675.7,286047001.6,N
1506279695.5,286047001.6,N
1506279715.4,286046997.8,N
1506279735.2,286046997.8,N
1506279755.0,286047000.6,N
1506279755.9,286047000.6,N
1506279775.8,286047000.2,N
1506279795.6,286046999.0,N
1506279815.4,286046998.9,N
1506279835.3,286046999.3,N
1506279855.1,286047000.7,N
1506279856.0,286047000.7,N
1506279875.8,286046996.5,N
1506279895.7,286046996.5,N
1506279915.5,286046998.1,N
1506279935.3,286046999.4,N
1506279955.2,286047000.0,N
1506279975.9,286047000.6,N
1506279995.7,286047004.2,N
1506280015.5,286047001.2,N
1506280035.4,286047001.1,N
1506280055.2,286046999.0,N
1506280075.0,286047001.0,N
1506280075.9,286047001.0,N
1506280095.8,286046996.9,N
1506280115.6,286046995.2,N
1506280135.4,286046993.8,N
1506280155.3,286046996.2,N
1506280175.1,286046999.2,N
1506280176.0,286046999.2,N
1506280195.8,286046998.6,N
1506280215.7,286046998.6,N
1506280235.5,286046996.7,N
1506280255.3,286046997.0,N
1506280275.2,286047001.1,N
1506280295.9,286047001.8,N
1506280315.7,286047002.0,N
1506280335.5,286047000.7,N
1506280355.4,286046997.7,N
1506280375.2,286046999.6,N
1506280395.0,286046998.4,N
1506280395.9,286046998.4,N
1506280415.8,286046998.2,N
1506280435.6,286047001.9,N
1506280455.5,286047007.3,P
1506280475.3,286047005.4,N
1506280495.1,286047000.0,N
1506280515.8,286046999.5,N
1506280535.7,286047002.5,N
1506280555.5,286047002.2,N
1506280575.3,286047001.3,N
1506280595.2,286047006.2,N
1506280615.9,286047007.4,N
1506280635.7,286047007.6,N
1506280655.6,286047004.8,N
1506280675.4,286047006.9,N
1506280695.2,286047006.5,N
1506280715.1,286047008.9,N
1506280716.0,286047008.9,N
1506280735.8,286047004.7,N
1506280755.6,286047005.9,N
1506280775.5,286047007.2,N
1506280795.3,286047003.8,N
1506280815.1,286047005.5,N
1506280835.8,286047006.2,N
1506280855.7,286047007.2,N
1506280875.5,286047006.5,N
1506280895.3,286047009.0,P
1506280915.2,286046999.9,N
1506280935.0,286046996.8,N
1506280935.9,286046996.8,N
1506280955.7,286046995.2,N
1506280975.6,286046994.9,N
1506280995.4,286047000.4,N
1506281015.2,286047004.3,N
1506281035.1,286047006.4,N
1506281036.0,286047006.4,N
1506281055.8,286047005.2,N
1506281075.6,286047003.4,N
1506281095.5,286047003.6,N
1506281115.3,286047006.7,N
1506281135.1,286047006.6,N
1506281155.9,286047011.6,N
1506281175.7,286047010.5,N
1506281195.5,286047006.6,N
1506281215.3,286047007.2,N
1506281235.2,286047005.9,N
1506281255.0,286047003.7,N
1506281255.9,286047003.7,N
1506281275.7,286047003.2,N
1506281295.6,286047001.3,N
1506281315.4,286046999.8,N
1506281335.2,286047003.6,N
1506281355.1,286047003.6,N
1506281356.0,286047003.6,N
1506281375.8,286047002.3,N
1506281395.6,286047001.1,N
1506281415.5,286046997.4,N
1506281435.3,286046999.5,N
1506281455.1,286046999.5,N
1506281475.9,286046995.0,N
1506281495.7,286046996.1,N
1506281515.5,286046996.0,N
1506281535.4,286046999.3,N
1506281555.2,286046998.8,N
1506281575.0,286046997.2,N
1506281575.9,286046997.2,N
1506281595.7,286046997.4,N
1506281615.6,286046996.7,N
1506281635.4,286047000.8,N
1506281655.2,286047004.2,N
1506281675.1,286047001.3,N
1506281676.0,286047001.3,N
1506281695.8,286047002.3,N
1506281715.6,286047001.3,N
1506281735.5,286047002.9,N
1506281755.3,286047002.1,N
1506281775.1,286046998.5,N
1506281795.9,286046997.7,N
1506281815.7,286046998.1,N
1506281835.5,286047002.1,N
1506281855.4,286047002.4,N
1506281875.2,286046998.1,N
1506281895.0,286047001.2,N
1506281895.9,286047001.2,N
1506281915.8,286047001.5,N
1506281935.6,286047002.3,N
1506281955.4,286047002.1,N
1506281975.3,286047003.5,N
1506281995.1,286047007.6,P
1506281996.0,286047007.6,N
1506282015.8,286047003.7,N
1506282035.7,286047007.0,N
1506282055.5,286047006.9,N
1506282075.3,286047006.6,N
1506282095.2,286047004.5,N
1506282115.9,286047006.1,N
1506282135.7,286047007.5,P
1506282155.6,286047003.4,P
1506282175.4,286047000.0,N
1506282195.2,286046999.5,N
1506282215.1,286047000.7,N
1506282216.0,286047000.7,N
1506282235.8,286046998.4,N
1506282255.6,286046999.3,N
1506282275.5,286047000.7,N
1506282295.3,286047001.1,N
1506282315.1,286046998.1,N
1506282335.8,286046998.1,N
1506282355.7,286047000.1,N
1506282375.5,286047000.7,N
1506282395.3,286046999.1,N
1506282415.2,286046997.0,N
1506282435.9,286047000.5,N
1506282455.7,286046999.9,N
1506282475.6,286047003.7,N
1506282495.4,286047001.4,N
1506282515.2,286046998.3,N
1506282535.0,286046996.6,N
1506282536.0,286046996.6,N
1506282555.8,286046999.6,N
1506282575.6,286046997.3,N
1506282595.4,286047001.0,N
1506282615.3,286046998.7,N
1506282635.1,286046999.4,N
1506282655.8,286047000.8,N
1506282675.7,286046998.2,N
1506282695.5,286046997.7,N
1506282715.3,286046998.1,N
1506282735.2,286047000.8,N
1506282755.9,286046999.4,N
1506282775.7,286046996.5,N
1506282795.6,286047000.6,N
1506282815.4,286047002.1,N
1506282835.2,286047004.0,N
1506282855.0,286047001.6,N
1506282856.0,286047001.6,N
1506282875.8,286047002.0,N
1506282895.6,286047002.4,N
1506282915.4,286047002.2,N
1506282935.3,286047000.6,N
1506282955.1,286047002.4,N
1506282975.8,286047002.0,N
1506282995.7,286047001.4,N
1506283015.5,286047003.8,N
1506283035.3,286046998.5,N
1506283055.2,286046996.6,N
1506283075.9,286046997.2,N
1506283095.7,286046998.5,N
1506283115.6,286046996.9,N
1506283135.4,286046993.4,P
1506283155.2,286046994.9,N
1506283175.1,286046998.8,N
1506283176.0,286046998.8,N
1506283195.8,286047001.2,N
