# file name; noise; peak f.; mag.; duration
20170924090052594_ZVPP-R6_snap.fits;0.822222;26516.6;0.779348;0
20170924090152668_ZVPP-R6_snap.fits;0.661958;26450.7;0.566877;0
20170924090252743_ZVPP-R6_snap.fits;0.807956;26544.4;0.71826;0
20170924090352818_ZVPP-R6_snap.fits;0.675628;26500.5;0.593364;0
20170924090452892_ZVPP-R6_snap.fits;0.784792;26468.3;0.678409;0
20170924090552967_ZVPP-R6_snap.fits;0.838704;26513.7;0.87669;0
20170924090653042_ZVPP-R6_snap.fits;0.708499;26485.8;0.940235;0
20170924090753116_ZVPP-R6_snap.fits;0.795851;26512.2;0.841261;0
20170924090853191_ZVPP-R6_snap.fits;0.949569;26502;0.674875;0
20170924090953266_ZVPP-R6_snap.fits;0.833073;26484.4;0.621059;0
20170924091053340_ZVPP-R6_snap.fits;0.906634;26516.6;0.559217;0
20170924091153415_ZVPP-R6_snap.fits;0.733405;26528.3;0.710891;0
20170924091253490_ZVPP-R6_snap.fits;0.714442;26482.9;0.612705;0
20170924091353564_ZVPP-R6_snap.fits;0.712065;26509.3;0.648602;0
20170924091453639_ZVPP-R6_snap.fits;0.727312;26521;0.655585;0
20170924091553714_ZVPP-R6_snap.fits;0.739991;26504.9;0.623882;0
20170924091653788_ZVPP-R6_snap.fits;0.765937;26532.7;0.652964;0
20170924091753863_ZVPP-R6_snap.fits;0.686255;26528.3;0.682687;0
20170924091853938_ZVPP-R6_snap.fits;0.747778;26456.5;0.704784;0
20170924091954012_ZVPP-R6_snap.fits;0.680648;26513.7;0.621107;0
20170924092054087_ZVPP-R6_snap.fits;0.722958;26522.5;0.603462;0
20170924092154162_ZVPP-R6_snap.fits;0.744059;26547.4;0.662826;0
20170924092254236_ZVPP-R6_snap.fits;0.693458;26544.4;0.629997;0
20170924092354311_ZVPP-R6_snap.fits;0.784097;26532.7;0.639084;0
20170924092454386_ZVPP-R6_snap.fits;0.717423;26472.7;0.632092;0
20170924092554460_ZVPP-R6_snap.fits;0.727402;26472.7;0.700917;0
20170924092654535_ZVPP-R6_snap.fits;0.829995;26450.7;0.484271;0
20170924092754610_ZVPP-R6_snap.fits;0.729744;26478.5;0.624969;0
20170924092854684_ZVPP-R6_snap.fits;0.728878;26526.9;0.737062;0
20170924092954759_ZVPP-R6_snap.fits;0.687207;26544.4;0.632821;0
20170924093054834_ZVPP-R6_snap.fits;0.805805;26488.8;0.823043;0
20170924093154908_ZVPP-R6_snap.fits;0.708037;26504.9;0.543986;0
20170924093254983_ZVPP-R6_snap.fits;0.826516;26465.3;0.818584;0
20170924093355058_ZVPP-R6_snap.fits;0.791045;26493.2;0.649291;0
20170924093455132_ZVPP-R6_snap.fits;0.926175;26472.7;0.722744;0
20170924093555207_ZVPP-R6_snap.fits;0.731653;26526.9;0.627135;0
20170924093655282_ZVPP-R6_snap.fits;0.636005;26474.1;0.7229;0
20170924093755356_ZVPP-R6_snap.fits;0.648504;26463.9;0.57907;0
20170924093855431_ZVPP-R6_snap.fits;0.742157;26518.1;0.73128;0
20170924093955506_ZVPP-R6_snap.fits;0.694078;26452.1;0.751549;0
20170924094055580_ZVPP-R6_snap.fits;0.790187;26532.7;0.68478;0
20170924094155655_ZVPP-R6_snap.fits;0.814659;26482.9;0.777584;0
20170924094255730_ZVPP-R6_snap.fits;0.769288;26518.1;0.602645;0
20170924094355804_ZVPP-R6_snap.fits;0.760352;26465.3;0.609546;0
20170924094455879_ZVPP-R6_snap.fits;0.822237;26522.5;0.765146;0
20170924094555954_ZVPP-R6_snap.fits;0.7514;26475.6;0.631662;0
20170924094656028_ZVPP-R6_snap.fits;0.724403;26543;0.742051;0
20170924094756103_ZVPP-R6_snap.fits;0.798248;26522.5;0.738705;0
20170924094856178_ZVPP-R6_snap.fits;0.852948;26453.6;0.667765;0
20170924094956252_ZVPP-R6_snap.fits;0.729934;26488.8;0.665554;0
20170924095056327_ZVPP-R6_snap.fits;0.832732;26516.6;0.784532;0
20170924095156402_ZVPP-R6_snap.fits;0.69332;26478.5;0.631701;0
20170924095256476_ZVPP-R6_snap.fits;0.775369;26523.9;0.644308;0
20170924095356551_ZVPP-R6_snap.fits;0.839562;26497.6;0.651422;0
20170924095456626_ZVPP-R6_snap.fits;0.780018;26525.4;0.755403;0
20170924095556700_ZVPP-R6_snap.fits;0.771915;26471.2;0.497975;0
20170924095656775_ZVPP-R6_snap.fits;0.689672;26487.3;0.57674;0
20170924095756850_ZVPP-R6_snap.fits;0.659402;26522.5;0.741319;0
20170924095856924_ZVPP-R6_snap.fits;0.676682;26463.9;0.619223;0
20170924095956999_ZVPP-R6_snap.fits;0.831449;26512.2;0.835672;0
