# file name; noise; peak f.; mag.; duration
20170924000012274_ZVPP-R6_snap.fits;0.909057;26528.3;0.753533;0
20170924000112348_ZVPP-R6_snap.fits;0.81156;26504.9;0.523702;0
20170924000212423_ZVPP-R6_snap.fits;0.784997;26499;0.644106;0
20170924000312498_ZVPP-R6_snap.fits;0.66163;26459.5;0.760843;0
20170924000412572_ZVPP-R6_snap.fits;0.680433;26462.4;0.652718;0
20170924000512647_ZVPP-R6_snap.fits;0.82734;26541.5;0.672936;0
20170924000612722_ZVPP-R6_snap.fits;0.684453;26474.1;0.546672;0
20170924000712796_ZVPP-R6_snap.fits;0.86397;26477.1;0.580358;0
20170924000812871_ZVPP-R6_snap.fits;0.751015;26480;0.62954;0
20170924000912946_ZVPP-R6_snap.fits;0.676855;26478.5;0.648802;0
20170924001013020_ZVPP-R6_snap.fits;0.796391;26493.2;0.637941;0
20170924001113095_ZVPP-R6_snap.fits;0.796744;26544.4;0.772146;0
20170924001213170_ZVPP-R6_snap.fits;0.717594;26507.8;0.752026;0
20170924001313244_ZVPP-R6_snap.fits;0.867819;26493.2;0.758875;0
20170924001413319_ZVPP-R6_snap.fits;1.10563;26499;0.897143;0
20170924001513394_ZVPP-R6_snap.fits;1.01173;26490.2;0.905636;0
20170924001613468_ZVPP-R6_snap.fits;0.764565;26453.6;0.84045;0
20170924001713543_ZVPP-R6_snap.fits;0.716658;26512.2;0.786151;0
20170924001813618_ZVPP-R6_snap.fits;0.674167;26475.6;0.651982;0
20170924001913692_ZVPP-R6_snap.fits;0.738513;26494.6;0.725716;0
20170924002013767_ZVPP-R6_snap.fits;0.670321;26494.6;0.639678;0
20170924002113842_ZVPP-R6_snap.fits;0.883987;26523.9;0.752198;0
20170924002213916_ZVPP-R6_snap.fits;0.862763;26471.2;0.598346;0
20170924002313991_ZVPP-R6_snap.fits;0.889788;26499;0.644025;0
20170924002414066_ZVPP-R6_snap.fits;0.794089;26496.1;0.640206;0
20170924002514140_ZVPP-R6_snap.fits;0.852894;26526.9;0.77405;0
20170924002614215_ZVPP-R6_snap.fits;0.742991;26469.7;0.671254;0
20170924002714290_ZVPP-R6_snap.fits;0.976088;26459.5;0.548198;0
20170924002814364_ZVPP-R6_snap.fits;0.710883;26493.2;0.684796;0
20170924002914439_ZVPP-R6_snap.fits;0.728462;26521;0.72187;0
20170924003014514_ZVPP-R6_snap.fits;0.790505;26512.2;0.547199;0
20170924003114588_ZVPP-R6_snap.fits;0.733257;26482.9;0.659845;0
20170924003214663_ZVPP-R6_snap.fits;0.803187;26493.2;0.571043;0
20170924003314738_ZVPP-R6_snap.fits;0.738021;26449.2;0.744719;0
20170924003414812_ZVPP-R6_snap.fits;0.688094;26493.2;0.751054;0
20170924003514887_ZVPP-R6_snap.fits;0.85533;26512.2;0.697567;0
20170924003614962_ZVPP-R6_snap.fits;0.79161;26474.1;0.75951;0
20170924003715036_ZVPP-R6_snap.fits;0.649768;26547.4;0.644859;0
20170924003815111_ZVPP-R6_snap.fits;0.730745;26543;0.818735;0
20170924003915186_ZVPP-R6_snap.fits;0.659414;26510.7;0.87336;0
20170924004015260_ZVPP-R6_snap.fits;0.781874;26547.4;0.524496;0
20170924004115335_ZVPP-R6_snap.fits;0.835815;26497.6;0.74062;0
20170924004215410_ZVPP-R6_snap.fits;0.724977;26512.2;0.66831;0
20170924004315484_ZVPP-R6_snap.fits;0.679213;26507.8;0.702036;0
20170924004415559_ZVPP-R6_snap.fits;0.667509;26478.5;0.562711;0
20170924004515634_ZVPP-R6_snap.fits;0.744108;26463.9;0.556296;0
20170924004615708_ZVPP-R6_snap.fits;0.736823;26484.4;0.510307;0
20170924004715783_ZVPP-R6_snap.fits;0.933038;26513.7;0.612049;0
20170924004815858_ZVPP-R6_snap.fits;0.744401;26449.2;0.701766;0
20170924004915932_ZVPP-R6_snap.fits;0.874451;26543;0.5884;0
20170924005016007_ZVPP-R6_snap.fits;0.919902;26516.6;0.593176;0
20170924005116082_ZVPP-R6_snap.fits;0.838251;26528.3;0.670447;0
20170924005216156_ZVPP-R6_snap.fits;0.831007;26472.7;0.660488;0
20170924005316231_ZVPP-R6_snap.fits;0.616387;26465.3;0.616904;0
20170924005416306_ZVPP-R6_snap.fits;0.782289;26504.9;0.484925;0
20170924005516380_ZVPP-R6_snap.fits;0.736097;26475.6;0.912158;0
20170924005616455_ZVPP-R6_snap.fits;0.746739;26500.5;0.696702;0
20170924005716530_ZVPP-R6_snap.fits;0.719947;26523.9;0.549833;0
20170924005816604_ZVPP-R6_snap.fits;0.705691;26500.5;0.543629;0
20170924005916679_ZVPP-R6_snap.fits;0.660611;26528.3;0.728179;0
